Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2022;15.8;8.4;25.5;0.0;59.6;32.9;93.3
02/04/2022;15.9;12.3;21.0;0.0;68.0;54.4;84.3
03/04/2022;16.7;12.8;22.9;0.0;77.6;56.5;90.2
04/04/2022;15.8;9.9;24.1;0.0;80.8;50.9;100.0
05/04/2022;15.2;6.0;26.7;0.0;75.1;33.6;100.0
06/04/2022;16.5;11.1;25.8;0.0;76.8;44.7;100.0
07/04/2022;16.6;8.9;24.9;0.6;81.8;46.4;100.0
08/04/2022;16.7;14.0;22.5;4.4;91.2;60.1;100.0
09/04/2022;17.9;13.9;24.6;3.6;89.9;65.1;100.0
10/04/2022;17.9;12.3;26.3;0.0;85.8;51.9;100.0
11/04/2022;16.4;10.1;23.1;0.0;81.4;54.0;100.0
12/04/2022;13.7;7.5;23.7;0.0;68.1;34.1;92.6
13/04/2022;13.3;4.2;25.1;0.0;76.5;38.0;100.0
14/04/2022;14.8;6.4;24.6;0.0;79.8;45.6;100.0
15/04/2022;17.5;11.6;26.2;0.0;72.6;41.7;94.9
16/04/2022;17.1;10.3;27.4;0.0;76.3;37.5;100.0
17/04/2022;19.6;10.9;28.1;0.0;58.4;32.8;96.8
18/04/2022;16.1;13.5;19.8;15.8;88.3;53.7;100.0
19/04/2022;14.2;10.7;15.8;31.4;99.7;92.3;100.0
20/04/2022;12.3;6.5;18.6;0.4;92.1;69.7;100.0
21/04/2022;12.7;7.1;20.7;0.0;83.0;51.4;100.0
22/04/2022;12.5;4.4;22.5;0.0;83.3;49.9;100.0
23/04/2022;14.3;7.9;24.2;0.0;84.6;48.2;100.0
24/04/2022;13.5;6.1;24.5;0.0;86.7;46.1;100.0
25/04/2022;13.6;8.4;22.5;0.0;85.6;49.0;100.0
26/04/2022;15.8;9.9;22.6;0.0;78.2;52.4;97.8
27/04/2022;15.8;12.1;19.4;2.2;89.9;66.8;100.0
28/04/2022;16.5;14.4;19.7;1.0;96.8;81.3;100.0
29/04/2022;17.1;12.6;21.0;2.8;95.6;76.9;100.0
30/04/2022;12.9;6.6;17.5;5.2;87.2;53.6;100.0
April 2022;15.5;4.2;28.1;67.4;81.7;32.8;100.0
