Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2017;7.9;-2.7;17.7;0.0;65.2;40.6;85.4;7.72;20.54
02/09/2017;11.7;2.8;17.5;0.0;66.1;45.3;79.9;10.49;24.61
03/09/2017;13.4;8.2;16.9;0.0;55.1;39.5;73.4;19.48;41.58
04/09/2017;8.5;4.7;13.3;2.2;72.2;49.4;84.5;17.46;38.28
05/09/2017;7.7;3.9;13.2;1.8;75.5;55.4;85.4;19.40;30.73
06/09/2017;9.4;3.8;15.5;0.0;77.6;53.7;87.3;13.87;25.90
07/09/2017;9.4;4.5;14.8;0.6;75.7;56.0;88.3;12.81;24.45
08/09/2017;8.3;1.6;14.6;0.0;68.3;42.5;88.6;12.14;30.56
09/09/2017;7.0;-1.0;16.0;0.0;71.1;45.4;87.7;7.15;18.04
10/09/2017;7.8;-1.4;17.1;0.0;69.8;42.8;87.8;4.85;14.05
11/09/2017;14.9;5.3;24.3;0.0;58.5;35.2;81.6;11.34;24.90
12/09/2017;14.8;9.1;22.8;0.0;66.1;46.6;82.5;6.27;16.53
13/09/2017;10.9;4.6;17.5;0.4;71.8;44.2;85.1;14.48;30.49
14/09/2017;8.9;2.1;15.6;0.0;71.2;47.7;85.9;16.12;32.36
15/09/2017;11.5;6.5;16.4;0.0;75.5;56.0;87.8;15.58;27.75
16/09/2017;9.4;0.8;15.9;0.2;64.7;36.5;82.6;14.21;29.87
17/09/2017;7.8;-3.0;18.1;0.0;61.8;34.5;85.1;6.75;18.76
18/09/2017;13.1;1.5;24.7;0.8;52.7;20.9;81.1;17.82;39.40
19/09/2017;8.7;2.0;16.0;0.0;68.4;42.7;86.5;11.49;26.78
20/09/2017;9.7;-0.2;18.7;0.0;64.9;37.3;86.4;5.76;19.73
21/09/2017;14.2;4.2;26.4;0.0;53.8;21.1;79.2;11.48;30.86
22/09/2017;14.5;3.8;26.6;0.0;63.9;36.9;84.3;6.53;14.02
23/09/2017;20.1;7.7;36.0;0.0;47.4;14.1;80.4;18.89;46.50
24/09/2017;14.0;6.0;20.6;0.0;57.9;33.0;84.7;16.78;34.60
25/09/2017;11.4;2.3;19.3;0.0;65.5;40.0;86.6;13.94;33.74
26/09/2017;9.0;-2.0;19.2;0.0;61.9;32.9;86.9;6.15;13.78
27/09/2017;15.9;7.6;27.8;0.0;49.3;23.6;68.0;12.60;30.71
28/09/2017;13.5;7.9;20.0;0.0;61.0;42.3;83.4;11.52;29.58
29/09/2017;11.4;2.2;18.6;0.0;62.7;39.3;85.8;11.00;24.49
30/09/2017;11.9;3.2;19.2;0.0;61.6;36.5;81.2;13.11;23.37
September 2017;11.2;-3.0;36.0;6.0;64.6;14.1;88.6;12.24;46.50
