Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/04/2018;16.6;6.2;29.2;*;64.0;34.2;84.8
02/04/2018;17.7;10.3;24.7;*;60.5;37.2;81.4
03/04/2018;17.9;11.8;26.9;*;59.6;32.7;80.5
04/04/2018;18.8;10.2;31.9;*;60.5;30.9;80.3
05/04/2018;19.0;9.7;30.7;*;58.3;19.5;84.5
06/04/2018;16.2;6.2;25.5;*;63.1;38.6;82.8
07/04/2018;15.3;7.4;27.2;*;65.0;32.6;83.9
08/04/2018;16.7;3.6;31.8;*;61.1;24.0;85.1
09/04/2018;19.8;10.5;31.1;*;58.9;32.3;81.9
10/04/2018;18.5;10.0;28.8;*;66.9;38.7;84.2
11/04/2018;22.4;14.7;36.7;*;56.6;22.5;78.5
12/04/2018;24.1;9.6;32.1;*;41.4;29.2;71.9
13/04/2018;16.8;5.2;28.2;*;60.1;33.6;83.8
14/04/2018;13.0;8.2;16.6;*;69.2;56.1;81.6
15/04/2018;15.9;11.1;20.5;*;69.1;58.3;78.2
16/04/2018;16.8;11.1;23.7;*;71.2;51.0;85.2
17/04/2018;12.9;5.5;20.7;*;62.4;42.4;79.9
18/04/2018;13.1;2.0;26.5;*;68.0;37.6;84.2
19/04/2018;15.0;6.8;27.2;*;67.4;31.1;85.8
20/04/2018;15.9;6.9;28.3;*;61.1;20.8;83.9
21/04/2018;14.8;3.1;28.0;*;61.3;23.6;84.8
22/04/2018;14.4;4.2;28.1;*;65.3;33.9;83.5
23/04/2018;15.9;5.5;30.5;*;64.7;28.1;85.3
24/04/2018;18.3;12.4;27.6;*;55.9;32.7;73.6
25/04/2018;17.8;6.8;26.2;*;60.7;29.5;82.2
26/04/2018;12.2;3.1;21.6;*;65.5;44.0;84.4
27/04/2018;14.3;6.6;23.3;*;62.2;38.0;81.9
28/04/2018;12.7;3.1;23.7;*;66.1;39.8;84.3
29/04/2018;14.2;7.0;22.2;*;64.2;41.4;82.4
30/04/2018;11.0;0.8;21.9;*;67.1;31.5;83.9
April 2018;16.3;0.8;36.7;*;62.6;19.5;85.8
