Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/10/2016;11.1;5.6;15.4;1.8;85.2;68.0;95.7
02/10/2016;14.7;6.0;22.1;2.0;75.6;55.3;94.3
03/10/2016;11.5;8.7;15.3;10.6;80.9;62.7;90.5
04/10/2016;10.2;5.5;15.8;8.8;81.7;57.8;91.6
05/10/2016;10.8;4.3;17.7;0.2;79.2;58.0;91.8
06/10/2016;15.1;5.4;24.3;0.0;78.3;57.5;95.5
07/10/2016;17.1;12.0;22.5;0.0;71.1;52.1;89.8
08/10/2016;12.8;5.5;19.1;0.0;75.6;51.3;93.2
09/10/2016;14.3;5.6;21.3;5.4;82.4;67.2;95.9
10/10/2016;11.6;6.6;15.9;3.6;78.7;56.7;88.4
11/10/2016;9.6;4.0;15.2;0.4;79.5;59.6;93.2
12/10/2016;10.7;5.1;17.5;2.0;81.8;65.5;93.1
13/10/2016;9.5;1.8;17.8;0.2;76.1;46.5;94.9
14/10/2016;11.4;0.4;21.2;0.0;76.1;44.8;96.7
15/10/2016;15.2;5.7;24.3;0.0;69.7;41.3;92.7
16/10/2016;15.8;10.4;22.9;2.8;70.8;51.9;92.5
17/10/2016;12.1;7.2;17.3;0.6;77.4;53.0;95.5
18/10/2016;11.4;3.3;17.4;3.4;77.5;55.3;93.1
19/10/2016;8.5;0.2;17.8;0.2;76.7;42.9;96.9
20/10/2016;12.8;2.3;22.1;0.0;68.3;40.4;94.9
21/10/2016;14.0;6.5;21.8;7.2;72.7;51.8;91.9
22/10/2016;9.0;3.7;15.7;0.2;76.9;55.1;92.6
23/10/2016;9.3;1.9;16.5;0.2;73.1;52.2;93.5
24/10/2016;10.5;0.9;19.7;0.0;76.0;51.2;94.7
25/10/2016;16.1;5.1;26.4;0.2;62.4;26.4;95.3
26/10/2016;17.9;10.1;25.8;0.0;63.4;42.2;87.4
27/10/2016;12.5;5.5;19.9;0.2;69.8;43.6;92.5
28/10/2016;12.9;0.8;23.1;0.0;69.0;32.3;95.7
29/10/2016;15.8;2.6;26.9;0.0;65.8;26.5;95.9
30/10/2016;18.8;8.5;27.1;0.0;60.0;29.2;86.0
31/10/2016;10.7;3.0;18.1;0.0;63.2;36.0;89.4
October 2016;12.7;0.2;27.1;50.0;74.0;26.4;96.9
