Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/07/2016;9.0;5.7;13.1;0.4;91.5;75.7;98.6;11.10;27.32
02/07/2016;10.2;8.4;14.1;0.0;92.1;79.3;98.9;6.02;21.46
03/07/2016;10.2;8.4;12.7;0.0;96.1;87.2;99.2;2.25;10.81
04/07/2016;9.6;8.4;12.0;0.0;90.4;74.6;98.9;2.84;12.34
05/07/2016;8.7;7.8;9.9;3.6;94.8;90.0;97.4;7.78;18.11
06/07/2016;11.5;7.2;16.4;2.6;88.4;72.3;98.7;18.35;35.15
07/07/2016;12.2;9.1;17.5;0.2;84.4;58.2;95.6;7.30;16.71
08/07/2016;11.1;9.9;13.1;7.8;93.0;85.4;97.6;3.63;14.98
09/07/2016;10.6;6.9;14.9;0.0;94.1;79.6;99.0;5.03;18.43
10/07/2016;10.5;6.3;12.6;5.4;92.7;85.0;98.5;10.09;23.24
11/07/2016;12.0;7.4;16.1;6.8;83.2;56.9;94.9;13.89;27.83
12/07/2016;8.6;5.1;13.1;1.0;80.0;66.2;92.5;22.01;42.47
13/07/2016;5.4;1.7;10.7;0.0;84.3;63.4;95.7;18.00;33.93
14/07/2016;5.5;-1.0;12.1;0.0;88.9;62.5;98.2;4.88;19.06
15/07/2016;7.5;2.5;13.1;0.0;86.0;62.8;97.3;5.11;19.16
16/07/2016;5.7;-0.6;13.7;0.2;89.9;68.3;98.8;3.12;14.29
17/07/2016;8.0;0.1;17.4;0.2;88.6;65.8;99.0;2.97;19.02
18/07/2016;10.6;3.0;15.3;0.8;93.0;83.3;97.6;5.87;14.53
19/07/2016;13.9;11.6;18.9;1.0;91.8;73.2;97.1;2.20;10.70
20/07/2016;12.1;7.2;18.0;0.0;90.7;74.0;96.2;3.67;13.29
21/07/2016;11.5;7.3;14.4;4.2;95.1;92.0;97.5;5.11;15.59
22/07/2016;13.7;9.7;18.5;3.2;90.7;86.5;94.2;16.75;35.60
23/07/2016;7.9;1.6;11.4;0.0;80.6;55.7;91.8;18.97;39.08
24/07/2016;4.8;-0.9;10.8;7.0;91.3;80.1;95.7;8.93;20.69
25/07/2016;9.0;6.2;12.4;1.8;86.9;74.7;94.8;16.39;26.96
26/07/2016;8.4;4.4;11.7;0.0;84.8;68.3;94.9;12.62;20.45
27/07/2016;9.3;5.7;13.2;5.8;87.5;75.1;94.0;15.40;25.52
28/07/2016;8.0;2.7;12.3;0.0;89.7;75.8;95.7;8.40;16.48
29/07/2016;9.5;8.2;11.3;0.0;87.2;73.1;95.5;9.35;15.68
30/07/2016;9.6;7.3;12.1;0.0;87.1;77.1;93.6;7.40;12.60
31/07/2016;11.8;7.9;16.9;0.2;84.4;67.7;91.1;8.07;13.59
July 2016;9.6;-1.0;18.9;52.2;89.0;55.7;99.2;9.15;42.47
