Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/07/2013;13.3;11.4;16.4;0.0;83.9;72.1;94.0;15.41;22.72
02/07/2013;13.7;11.6;17.0;0.0;75.0;62.7;83.9;16.35;23.21
03/07/2013;12.2;9.3;15.7;0.0;74.2;61.3;88.4;12.00;19.57
04/07/2013;12.2;10.4;14.0;1.4;67.6;59.7;89.5;18.42;36.86
05/07/2013;10.2;7.2;12.0;0.8;69.0;59.7;85.4;26.29;35.50
06/07/2013;10.4;7.9;12.9;1.8;78.9;67.1;93.3;17.04;28.98
07/07/2013;9.2;6.9;12.8;3.0;86.3;70.4;97.9;8.54;17.22
08/07/2013;8.5;5.3;13.1;0.2;85.8;65.1;96.9;6.23;10.54
09/07/2013;7.7;4.6;14.2;0.0;88.5;56.6;100.0;3.77;9.29
10/07/2013;8.1;3.2;15.1;0.0;81.3;49.2;100.0;4.07;9.04
11/07/2013;8.0;4.0;13.2;0.0;85.4;65.7;97.1;5.36;9.59
12/07/2013;10.6;6.4;15.9;0.0;82.6;61.8;97.5;4.24;9.67
13/07/2013;10.3;8.7;12.6;6.0;87.3;77.2;97.8;7.17;13.24
14/07/2013;12.6;10.0;14.3;12.2;91.6;84.1;99.3;7.10;14.42
15/07/2013;13.2;11.6;16.1;4.2;87.9;70.4;100.0;7.37;15.59
16/07/2013;12.6;9.6;16.8;0.0;86.7;67.1;99.6;4.64;11.47
17/07/2013;12.8;10.2;17.4;0.0;84.4;65.5;96.5;4.54;10.91
18/07/2013;15.9;11.2;21.8;6.0;76.6;54.5;95.3;10.84;29.91
19/07/2013;13.5;9.5;16.1;9.8;83.2;72.0;99.4;16.30;24.44
20/07/2013;8.0;6.4;10.5;3.6;86.0;75.6;97.8;8.80;17.88
21/07/2013;8.1;5.8;10.7;0.0;81.2;71.5;89.3;15.79;31.30
22/07/2013;9.2;7.6;11.8;0.0;83.7;67.6;95.0;13.46;20.29
23/07/2013;10.6;8.7;12.3;1.8;81.0;68.4;99.4;6.59;12.09
24/07/2013;11.1;9.0;13.2;0.0;73.8;63.7;81.4;3.91;7.61
25/07/2013;8.5;4.3;11.9;0.0;81.7;71.4;94.6;9.08;17.71
26/07/2013;10.8;8.6;14.7;0.8;80.0;69.4;91.5;10.92;17.19
27/07/2013;11.2;8.6;15.1;0.0;74.1;52.8;88.9;6.74;16.46
28/07/2013;13.5;11.3;17.0;6.4;64.1;50.7;92.6;10.17;25.23
29/07/2013;13.6;10.3;17.6;0.4;78.9;58.6;95.7;10.86;16.59
30/07/2013;10.4;7.4;13.9;1.6;85.1;58.9;97.3;5.45;12.55
31/07/2013;10.1;7.1;13.8;0.0;75.9;57.5;95.9;3.66;8.48
July 2013;11.0;3.2;21.8;60.0;80.7;49.2;100.0;9.72;36.86
