Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2012;23.6;6.9;38.2;43.0;50.5;14.3;98.7
01/02/2012;21.8;7.7;36.0;104.0;62.2;10.7;99.0
01/03/2012;17.8;4.2;30.9;158.0;71.9;26.3;99.5
01/04/2012;14.7;0.5;31.0;28.2;73.6;25.1;99.4
01/05/2012;9.2;-1.8;23.0;20.0;79.8;29.9;99.4
01/06/2012;7.6;-3.6;17.5;17.4;84.4;41.8;99.6
01/07/2012;7.5;-3.4;16.9;64.8;85.9;42.3;99.4
01/08/2012;7.7;-2.4;18.3;34.6;81.6;42.5;99.1
01/09/2012;10.3;-2.3;25.8;10.4;76.0;28.7;98.8
01/10/2012;12.9;-0.5;32.3;20.4;70.1;20.1;98.8
01/11/2012;*;*;*;*;*;*;*
01/12/2012;*;*;*;*;*;*;*
2012;13.3;-3.6;38.2;500.8;73.6;10.7;99.6
