Date;Precipitation (SUM mm)
01/12/2016;0.0
02/12/2016;0.0
03/12/2016;0.0
04/12/2016;0.0
05/12/2016;0.4
06/12/2016;0.0
07/12/2016;0.0
08/12/2016;4.4
09/12/2016;0.0
10/12/2016;0.0
11/12/2016;0.0
12/12/2016;0.0
13/12/2016;0.0
14/12/2016;0.2
15/12/2016;0.0
16/12/2016;1.6
17/12/2016;0.0
18/12/2016;0.0
19/12/2016;0.0
20/12/2016;1.4
21/12/2016;20.4
22/12/2016;14.6
23/12/2016;0.0
24/12/2016;0.4
25/12/2016;0.0
26/12/2016;0.0
27/12/2016;3.0
28/12/2016;9.2
29/12/2016;9.8
30/12/2016;5.4
31/12/2016;14.4
December 2016;85.2
