Date;Rainfall (SUM mm)
01/04/2022;0.0
02/04/2022;0.0
03/04/2022;0.0
04/04/2022;0.0
05/04/2022;0.0
06/04/2022;0.0
07/04/2022;30.6
08/04/2022;27.5
09/04/2022;19.6
10/04/2022;0.0
11/04/2022;0.2
12/04/2022;0.0
13/04/2022;0.0
14/04/2022;0.2
15/04/2022;0.0
16/04/2022;0.2
17/04/2022;0.0
18/04/2022;0.0
19/04/2022;5.1
20/04/2022;0.4
21/04/2022;0.2
22/04/2022;0.0
23/04/2022;0.0
24/04/2022;0.0
25/04/2022;0.0
26/04/2022;0.0
27/04/2022;17.8
28/04/2022;1.8
29/04/2022;0.2
30/04/2022;8.8
April 2022;112.6
