Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2015;6.3;-1.8;15.3;0.0;73.9;47.5;90.1
02/09/2015;10.5;5.0;16.7;10.8;75.2;52.6;91.0
03/09/2015;12.2;7.5;17.5;0.2;71.4;51.2;89.6
04/09/2015;9.6;4.8;15.2;0.0;62.7;45.4;78.1
05/09/2015;9.0;0.1;17.4;0.0;70.3;46.9;89.2
06/09/2015;8.8;1.9;15.0;5.6;77.3;57.2;89.9
07/09/2015;9.0;5.9;12.8;0.4;73.0;52.9;88.9
08/09/2015;10.1;5.4;15.2;1.0;73.3;51.7;89.4
09/09/2015;11.2;6.4;16.7;0.0;68.7;50.4;80.7
10/09/2015;11.7;3.7;18.1;0.0;66.0;43.2;86.7
11/09/2015;10.1;0.7;19.0;0.0;72.1;48.0;90.4
12/09/2015;12.9;3.5;21.6;0.0;70.6;41.9;90.1
13/09/2015;14.9;5.5;23.7;0.0;68.3;41.1;89.8
14/09/2015;18.6;11.5;27.4;0.0;57.5;30.9;79.7
15/09/2015;13.4;4.5;17.3;0.8;63.6;43.8;86.6
16/09/2015;9.9;1.1;16.4;0.0;66.2;43.7;89.3
17/09/2015;11.6;6.1;17.0;0.0;64.6;46.4;84.1
18/09/2015;12.1;6.3;19.2;0.0;66.6;45.1;84.9
19/09/2015;12.6;4.7;21.1;0.0;67.4;41.4;89.7
20/09/2015;15.1;7.9;22.9;0.0;64.8;40.5;83.2
21/09/2015;13.5;7.6;20.1;0.0;64.7;43.0;80.0
22/09/2015;9.2;4.4;13.7;0.0;60.8;35.8;78.3
23/09/2015;8.3;0.4;15.0;0.0;61.1;38.7;84.9
24/09/2015;9.7;0.5;17.6;0.0;59.1;37.3;80.9
25/09/2015;11.8;3.6;20.8;0.0;61.8;34.5;84.7
26/09/2015;11.9;2.1;21.7;0.0;65.2;34.8;89.0
27/09/2015;13.2;3.1;23.8;0.0;65.0;31.6;88.8
28/09/2015;13.7;3.0;25.0;0.0;59.6;25.7;89.4
29/09/2015;12.0;3.8;20.1;0.0;58.8;31.5;86.3
30/09/2015;12.7;5.6;21.1;0.0;61.0;33.0;85.3
September 2015;11.5;-1.8;27.4;18.8;66.3;25.7;91.0
