Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/03/2018;21.0;14.5;27.7;0.0;51.0;31.9;68.0;20.91;33.91
02/03/2018;21.1;12.4;30.3;0.0;51.1;33.1;70.8;7.73;15.48
03/03/2018;24.3;12.8;34.5;0.0;42.9;19.2;71.3;9.26;26.48
04/03/2018;21.4;14.9;28.9;0.0;45.0;23.7;67.1;15.93;26.76
05/03/2018;19.4;10.7;28.4;0.0;47.7;23.4;69.4;15.87;29.34
06/03/2018;21.6;11.6;30.4;0.0;41.2;23.6;60.2;9.45;20.89
07/03/2018;21.9;12.4;30.3;0.0;39.5;18.1;60.8;8.74;20.40
08/03/2018;22.9;14.9;31.0;0.0;41.6;23.8;59.4;8.91;16.23
09/03/2018;22.8;14.4;32.2;0.0;43.3;24.4;58.5;7.40;20.46
10/03/2018;23.8;14.9;33.4;0.0;42.3;22.1;62.9;7.11;21.67
11/03/2018;25.1;14.0;36.0;0.0;40.9;15.7;64.9;8.75;23.05
12/03/2018;20.2;12.4;28.6;0.0;46.2;23.3;63.5;22.25;33.43
13/03/2018;20.0;11.5;28.3;0.0;46.6;26.5;68.0;13.65;26.20
14/03/2018;21.0;10.4;30.8;0.0;50.7;26.7;72.4;6.84;17.45
15/03/2018;20.1;11.4;29.1;0.0;47.0;24.2;74.7;9.68;24.92
16/03/2018;20.0;8.4;29.4;0.0;46.6;19.8;79.1;6.32;19.08
17/03/2018;25.7;16.2;33.9;0.0;39.2;22.6;66.9;9.42;22.60
18/03/2018;23.3;10.2;27.6;0.0;34.7;19.5;62.5;20.69;43.69
19/03/2018;16.5;6.8;26.3;0.0;50.0;30.7;69.5;6.87;20.26
20/03/2018;19.3;11.8;28.0;0.0;54.2;34.7;74.7;12.37;24.81
21/03/2018;21.3;14.6;29.5;0.0;44.8;28.1;59.6;13.53;26.86
22/03/2018;21.6;14.4;29.0;0.0;42.3;26.7;57.1;12.32;24.36
23/03/2018;20.7;15.9;26.1;0.4;53.1;42.9;63.5;11.91;28.54
24/03/2018;21.6;18.7;31.2;4.2;62.0;34.5;80.0;13.42;24.88
25/03/2018;18.8;15.6;21.3;4.8;71.7;60.3;80.7;13.80;27.73
26/03/2018;13.1;7.4;19.6;0.0;62.9;41.6;77.7;14.66;45.77
27/03/2018;14.7;5.2;24.0;0.0;59.8;32.2;84.6;5.68;17.19
28/03/2018;21.8;13.7;31.1;0.0;38.9;15.1;61.0;8.94;17.28
29/03/2018;21.9;11.2;31.8;0.0;41.3;16.5;68.8;7.91;20.73
30/03/2018;17.7;9.7;25.7;0.0;54.6;36.2;78.0;9.34;22.87
31/03/2018;17.4;7.4;27.5;0.0;55.5;26.7;81.0;4.41;11.48
March 2018;20.7;5.2;36.0;9.4;48.0;15.1;84.6;11.10;45.77
