Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/01/2016;30.4;21.1;40.1;0.0;27.9;12.3;47.5;11.32;35.50
02/01/2016;25.4;19.0;36.9;3.6;48.6;20.0;76.4;13.91;36.98
03/01/2016;22.2;18.7;28.6;0.0;62.4;31.5;85.1;15.61;33.74
04/01/2016;21.4;16.5;27.4;0.0;60.2;34.7;85.9;16.06;34.82
05/01/2016;20.7;16.1;25.3;1.2;68.8;51.3;90.4;13.05;21.59
06/01/2016;22.9;13.5;30.6;0.0;62.0;33.4;96.9;10.16;24.85
07/01/2016;23.4;12.1;32.0;0.0;47.6;18.1;88.3;13.06;24.16
08/01/2016;23.7;13.5;33.3;0.0;42.5;15.3;77.7;10.80;21.33
09/01/2016;26.6;13.4;36.6;0.0;38.9;14.4;84.2;8.14;17.36
10/01/2016;28.7;15.0;39.8;0.0;32.5;10.7;76.3;7.45;19.96
11/01/2016;30.9;15.5;42.6;0.0;24.4;9.1;53.5;10.26;38.18
12/01/2016;31.1;21.2;39.2;0.0;31.3;17.8;57.8;10.94;26.92
13/01/2016;32.4;21.9;44.4;1.6;31.4;14.1;50.8;18.63;52.09
14/01/2016;22.9;14.6;30.6;0.4;47.9;33.8;70.5;18.56;32.53
15/01/2016;19.2;10.4;28.2;0.0;39.1;15.0;69.7;17.93;32.28
16/01/2016;21.3;9.8;30.7;0.0;35.9;15.8;68.2;9.22;16.42
17/01/2016;23.7;16.7;31.5;0.0;36.3;18.1;57.6;12.54;25.40
18/01/2016;25.8;12.9;35.7;0.0;33.0;16.8;59.4;8.45;19.61
19/01/2016;30.9;17.7;41.5;0.0;24.3;11.4;45.2;15.10;33.95
20/01/2016;31.7;26.4;37.5;0.0;24.1;20.0;34.4;13.73;28.66
21/01/2016;29.7;24.7;35.0;0.0;41.8;22.8;63.8;12.95;26.98
22/01/2016;22.6;19.7;26.2;16.8;80.9;50.6;96.7;8.28;15.83
23/01/2016;23.8;18.4;30.1;0.0;65.9;40.5;95.4;15.64;32.85
24/01/2016;23.7;15.2;32.8;0.0;54.2;24.1;83.0;12.75;22.06
25/01/2016;24.6;15.4;34.2;0.0;51.3;24.7;84.7;12.98;25.60
26/01/2016;27.3;18.4;36.1;0.0;43.3;24.4;61.9;11.69;28.20
27/01/2016;22.3;18.9;27.4;11.6;78.6;51.2;96.2;19.41;39.17
28/01/2016;22.9;17.1;31.5;0.6;76.7;47.3;98.6;12.43;35.54
29/01/2016;17.5;13.7;23.4;4.0;74.0;39.4;95.0;9.44;25.59
30/01/2016;16.8;10.8;26.0;3.0;75.5;30.9;96.3;8.76;18.40
31/01/2016;16.1;13.4;22.2;15.8;87.5;55.0;98.9;14.99;32.95
January 2016;24.6;9.8;44.4;58.6;50.0;9.1;98.9;12.71;52.09
