Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/06/2017;5.6;-1.0;13.5;0.0;77.7;57.6;87.2;5.54;16.26
02/06/2017;5.1;-1.6;13.7;0.2;76.5;51.3;87.2;3.26;9.81
03/06/2017;5.5;-0.8;15.2;0.2;76.3;49.5;87.4;2.79;9.45
04/06/2017;4.8;-1.4;13.5;0.0;78.2;54.7;87.4;2.97;16.82
05/06/2017;6.0;-0.7;14.1;0.4;78.2;54.5;87.4;4.12;11.56
06/06/2017;9.6;5.3;13.6;0.0;70.3;53.4;83.5;15.90;30.27
07/06/2017;6.9;0.7;14.9;0.0;68.1;44.5;83.3;7.47;17.82
08/06/2017;5.0;-2.3;13.1;0.2;77.6;55.6;86.2;4.81;13.63
09/06/2017;8.0;2.6;16.0;0.0;74.0;46.9;86.1;7.10;15.54
10/06/2017;7.8;0.2;18.1;0.2;72.6;41.2;86.6;4.12;10.41
11/06/2017;8.2;1.5;17.6;0.2;75.1;45.8;87.0;4.05;10.58
12/06/2017;6.6;0.1;15.6;0.0;79.2;55.1;87.4;3.04;9.93
13/06/2017;7.2;1.8;17.1;0.4;79.1;51.6;87.5;2.26;7.70
14/06/2017;8.5;2.5;17.0;0.0;75.4;49.4;87.0;5.31;13.76
15/06/2017;7.8;2.8;16.7;0.2;78.1;53.0;87.2;3.87;12.86
16/06/2017;7.8;3.2;13.2;0.0;82.4;66.0;87.3;3.37;8.13
17/06/2017;8.4;1.9;15.6;0.2;78.7;54.6;87.7;5.14;12.68
18/06/2017;7.0;-1.1;17.0;0.2;76.2;45.6;87.4;5.14;17.57
19/06/2017;5.6;-0.8;14.9;0.2;80.2;58.3;87.4;3.38;10.85
20/06/2017;4.9;-1.5;14.9;0.0;78.6;53.0;87.5;2.68;8.47
21/06/2017;5.2;-1.5;14.9;0.2;79.4;56.7;87.4;3.28;12.63
22/06/2017;5.3;-0.4;14.8;0.2;78.0;42.7;87.7;3.42;11.08
23/06/2017;5.5;-1.7;14.7;0.4;76.5;49.1;87.3;4.87;11.81
24/06/2017;6.9;0.9;13.8;0.0;69.7;45.1;86.4;6.31;18.71
25/06/2017;7.2;1.9;13.6;0.0;75.2;60.1;85.7;5.31;11.30
26/06/2017;4.0;-1.5;12.3;0.2;82.8;64.5;87.4;3.48;10.18
27/06/2017;3.6;-1.0;8.7;0.2;85.8;78.4;87.7;3.94;11.71
28/06/2017;5.7;-0.2;14.2;0.2;75.7;43.8;88.1;3.75;12.69
29/06/2017;6.4;-1.0;14.4;0.0;75.1;50.3;87.4;7.03;19.02
30/06/2017;5.3;-1.8;12.2;0.0;69.4;40.8;83.2;8.99;22.96
June 2017;6.4;-2.3;18.1;4.0;76.7;40.8;88.1;4.89;30.27
