Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/02/2021;21.3;13.4;26.8;0.0;80.8;56.0;99.2;9.44;22.42
02/02/2021;19.7;13.3;27.1;0.0;58.9;30.2;88.1;15.15;26.43
03/02/2021;20.4;11.1;29.1;0.0;56.8;31.2;90.2;8.09;21.87
04/02/2021;24.3;15.8;31.5;0.0;55.1;30.0;81.8;13.78;31.41
05/02/2021;22.6;20.4;26.2;31.9;86.5;67.6;99.2;17.32;37.93
06/02/2021;20.2;14.5;26.2;0.0;79.3;42.7;99.2;9.22;25.09
07/02/2021;18.8;11.9;25.7;0.0;77.6;53.2;99.2;11.67;26.97
08/02/2021;19.5;10.9;28.1;0.0;71.7;39.2;99.2;7.08;15.42
09/02/2021;22.4;13.4;31.6;0.0;65.7;37.8;94.3;7.99;18.22
10/02/2021;23.8;16.5;31.8;0.0;66.2;39.5;97.1;10.26;23.71
11/02/2021;25.8;17.7;34.3;0.0;58.4;31.0;94.0;10.72;22.41
12/02/2021;23.3;15.5;27.6;0.7;72.8;45.4;99.2;9.13;21.05
13/02/2021;19.8;12.0;27.1;0.0;72.0;45.2;99.2;12.60;31.59
14/02/2021;21.1;13.5;29.2;0.0;68.2;41.3;94.6;8.10;19.58
15/02/2021;22.4;13.4;31.1;0.0;66.5;32.9;99.2;6.95;17.36
16/02/2021;23.3;13.7;31.5;0.0;64.1;39.2;99.1;6.59;15.39
17/02/2021;24.7;17.8;32.4;0.0;61.5;32.8;93.8;8.29;18.53
18/02/2021;23.2;16.2;29.9;0.0;53.6;37.3;74.5;10.69;30.81
19/02/2021;24.6;18.2;33.0;0.0;57.2;32.4;81.8;10.13;21.03
20/02/2021;25.0;19.8;35.1;9.7;70.4;35.4;99.2;9.34;38.58
21/02/2021;25.5;17.0;35.5;0.0;71.2;31.1;99.2;8.94;24.76
22/02/2021;19.4;12.8;27.0;0.0;69.2;34.6;99.2;16.64;36.53
23/02/2021;17.0;11.5;23.0;0.0;51.8;33.1;72.0;18.58;30.18
24/02/2021;17.6;9.7;25.3;0.0;61.8;42.0;88.8;8.23;17.90
25/02/2021;19.6;11.0;27.3;0.0;57.2;19.3;99.2;8.84;27.31
26/02/2021;18.1;9.0;26.1;0.0;62.5;31.3;99.2;8.74;17.88
27/02/2021;17.0;10.3;25.5;0.0;66.9;35.9;99.2;5.76;15.31
28/02/2021;20.5;8.3;31.5;0.0;55.9;25.2;99.2;6.45;20.33
February 2021;21.5;8.3;35.5;42.2;65.7;19.3;99.2;10.17;38.58
