Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2012;25.3;18.6;32.0;0.6;61.2;27.8;92.7
02/12/2012;19.0;11.8;26.5;0.0;56.6;29.8;88.5
03/12/2012;17.1;8.7;24.7;0.0;59.7;33.5;95.4
04/12/2012;15.1;9.1;20.4;0.0;49.0;26.7;75.1
05/12/2012;15.0;8.7;22.3;0.2;55.3;30.3;84.4
06/12/2012;16.5;8.0;24.5;0.0;60.3;36.7;86.2
07/12/2012;19.8;9.3;28.0;0.0;56.1;28.7;95.2
08/12/2012;26.6;16.6;37.8;0.0;34.8;14.9;59.2
09/12/2012;19.4;13.1;26.2;0.0;44.9;24.5;68.7
10/12/2012;20.0;7.1;31.6;0.0;47.1;18.1;84.5
11/12/2012;22.2;10.7;32.2;0.0;47.6;18.4;87.4
12/12/2012;24.9;14.7;34.8;0.0;44.4;23.5;65.2
13/12/2012;27.5;17.6;38.4;0.0;40.6;20.3;74.7
14/12/2012;22.8;19.5;29.1;1.6;76.0;48.0;96.5
15/12/2012;22.1;18.3;28.5;9.0;77.7;44.6;98.3
16/12/2012;18.4;13.6;23.7;0.0;66.3;32.4;94.6
17/12/2012;17.9;8.9;26.1;0.0;51.0;20.4;92.8
18/12/2012;20.0;8.4;29.9;0.0;56.3;29.5;96.7
19/12/2012;26.6;14.7;36.5;0.0;41.9;20.4;79.9
20/12/2012;20.9;14.2;27.2;4.0;54.5;29.4;95.8
21/12/2012;20.5;9.6;30.5;0.0;51.5;21.9;90.3
22/12/2012;22.5;9.0;34.6;0.0;53.3;17.8;96.9
23/12/2012;26.5;11.6;38.3;0.0;49.9;19.0;93.1
24/12/2012;24.7;16.1;30.3;0.0;52.3;25.6;62.6
25/12/2012;19.5;12.2;28.2;0.0;47.4;23.9;69.0
26/12/2012;20.0;8.7;30.5;0.0;51.1;24.6;87.0
27/12/2012;22.7;13.7;32.2;0.0;47.5;28.1;80.0
28/12/2012;19.4;12.7;26.6;0.0;53.4;29.5;79.6
29/12/2012;19.2;10.2;28.1;0.0;55.2;30.3;84.3
30/12/2012;20.9;11.4;30.8;0.0;41.7;18.0;69.6
31/12/2012;22.4;11.0;32.5;0.0;39.9;17.0;74.6
December 2012;21.1;7.1;38.4;15.4;52.4;14.9;98.3
