Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2014;*;*;*;*;*;*;*;*;*
01/02/2014;21.5;4.9;38.5;25.6;55.6;17.0;99.9;*;*
01/03/2014;20.7;5.3;35.2;22.6;61.9;18.2;99.8;*;*
01/04/2014;15.8;2.7;31.8;82.6;75.9;30.0;106.7;*;*
01/05/2014;13.4;4.4;23.4;82.0;86.1;39.2;107.6;*;*
01/06/2014;10.0;0.5;17.7;53.8;94.4;61.3;100.0;*;*
01/07/2014;7.9;-2.7;19.1;21.0;94.9;43.4;100.0;*;*
01/08/2014;8.5;-2.8;20.1;2.6;89.0;50.3;100.0;*;*
01/09/2014;11.2;-0.9;26.4;55.2;84.4;36.9;100.0;*;*
01/10/2014;16.4;-0.3;36.2;11.4;65.6;16.5;99.9;*;*
01/11/2014;19.4;-0.3;36.5;34.2;53.6;9.3;99.6;*;*
01/12/2014;21.7;4.7;36.8;24.2;52.9;12.3;99.6;*;*
2014;14.9;-2.8;38.5;415.2;74.9;9.3;107.6;*;*
