Date;Rathscar Rainfall (SUM mm)
01/10/2021;1.0
02/10/2021;0.2
03/10/2021;4.8
04/10/2021;0.8
05/10/2021;0.0
06/10/2021;0.2
07/10/2021;0.0
08/10/2021;0.2
09/10/2021;0.0
10/10/2021;0.0
11/10/2021;0.0
12/10/2021;0.0
13/10/2021;7.6
14/10/2021;3.0
15/10/2021;1.2
16/10/2021;0.0
17/10/2021;0.0
18/10/2021;0.2
19/10/2021;0.0
20/10/2021;0.0
21/10/2021;0.0
22/10/2021;0.0
23/10/2021;1.0
24/10/2021;0.0
25/10/2021;0.0
26/10/2021;0.0
27/10/2021;0.2
28/10/2021;3.2
29/10/2021;1.0
30/10/2021;0.0
31/10/2021;0.0
October 2021;24.6
