Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/10/2015;10.9;-1.2;22.8;0.0;64.5;35.2;86.8;*;*
02/10/2015;14.4;1.5;27.0;0.0;59.8;32.4;84.7;*;*
03/10/2015;18.1;6.0;30.4;0.0;55.1;25.0;82.6;*;*
04/10/2015;20.6;8.3;33.0;0.0;47.8;17.8;74.2;*;*
05/10/2015;20.9;7.9;33.9;0.0;52.9;17.6;83.3;*;*
06/10/2015;23.6;11.8;35.9;0.0;39.6;13.4;65.3;*;*
07/10/2015;15.7;8.5;23.7;0.0;49.3;29.6;71.1;*;*
08/10/2015;14.7;5.1;25.1;0.0;61.9;41.3;81.5;*;*
09/10/2015;19.8;9.9;29.4;0.0;58.0;38.2;80.3;*;*
10/10/2015;21.4;10.7;31.4;3.0;53.9;30.9;77.6;*;*
11/10/2015;18.8;15.5;25.3;7.8;70.2;50.1;82.6;*;*
12/10/2015;14.5;9.8;20.4;0.0;70.8;50.4;86.7;*;*
13/10/2015;14.7;4.8;25.4;0.0;63.6;39.0;84.5;*;*
14/10/2015;18.3;8.0;29.0;0.0;62.5;35.4;86.6;*;*
15/10/2015;23.6;12.3;34.5;0.0;47.8;21.3;80.1;*;*
16/10/2015;21.5;16.2;27.3;0.0;50.7;36.1;74.1;*;*
17/10/2015;18.1;6.4;26.2;0.0;61.8;43.0;80.2;*;*
18/10/2015;15.1;2.7;28.0;0.0;55.7;22.1;85.4;*;*
19/10/2015;17.0;3.5;30.9;0.0;53.9;15.4;86.0;*;*
20/10/2015;20.9;7.3;31.7;0.2;52.5;31.4;76.1;*;*
21/10/2015;19.2;12.1;27.1;0.4;64.5;47.0;83.3;*;*
22/10/2015;16.8;11.1;26.0;0.0;57.1;42.2;74.6;*;*
23/10/2015;15.4;6.6;25.1;0.0;61.5;39.6;83.1;*;*
24/10/2015;16.4;4.7;28.4;0.0;57.1;24.4;85.3;*;*
25/10/2015;21.2;6.9;31.8;0.0;46.4;21.4;82.5;*;*
26/10/2015;17.6;9.7;23.3;0.0;55.1;41.7;71.9;*;*
27/10/2015;16.7;6.1;26.8;0.0;48.7;25.2;79.0;*;*
28/10/2015;16.2;4.1;27.1;0.0;49.0;27.0;76.7;*;*
29/10/2015;19.1;6.5;29.7;0.0;46.1;22.3;74.5;*;*
30/10/2015;21.8;11.9;29.6;0.0;47.3;34.1;65.8;*;*
31/10/2015;20.3;17.2;24.5;6.0;65.9;50.5;83.6;*;*
October 2015;18.2;-1.2;35.9;17.4;55.8;13.4;86.8;*;*
