Date;Rainfall (SUM mm)
01/04/2021;0.0
02/04/2021;0.0
03/04/2021;0.0
04/04/2021;0.0
05/04/2021;0.0
06/04/2021;0.0
07/04/2021;0.0
08/04/2021;0.0
09/04/2021;1.0
10/04/2021;0.0
11/04/2021;0.0
12/04/2021;0.0
13/04/2021;0.2
14/04/2021;0.8
15/04/2021;0.0
16/04/2021;0.0
17/04/2021;0.0
18/04/2021;0.0
19/04/2021;0.2
20/04/2021;1.6
21/04/2021;0.0
22/04/2021;0.0
23/04/2021;0.0
24/04/2021;0.0
25/04/2021;0.0
26/04/2021;0.0
27/04/2021;0.2
28/04/2021;0.2
29/04/2021;0.4
30/04/2021;0.4
April 2021;5.0
