Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/06/2022;6.7;1.9;11.4;0.0;92.3;80.8;99.9;7.29;18.02
02/06/2022;5.5;-0.9;12.2;0.0;93.5;68.5;99.9;0.87;3.22
03/06/2022;6.7;2.0;11.9;0.0;96.5;79.0;99.9;1.03;3.57
04/06/2022;9.3;5.0;15.0;0.4;93.7;73.7;99.9;3.04;6.74
05/06/2022;9.9;7.7;11.5;18.6;94.5;78.0;99.9;6.27;9.43
06/06/2022;8.3;6.1;12.1;0.2;90.4;67.4;99.9;8.36;14.02
07/06/2022;7.8;5.7;11.9;4.2;90.2;63.2;99.9;7.47;13.97
08/06/2022;7.8;3.7;12.0;0.0;91.9;74.3;99.9;7.71;11.97
09/06/2022;9.4;6.8;12.4;0.0;95.0;81.0;99.9;8.36;14.65
10/06/2022;9.4;5.0;14.1;2.0;95.6;80.2;99.9;6.99;15.09
11/06/2022;8.4;2.7;12.1;0.2;85.8;69.8;99.9;7.68;12.99
12/06/2022;10.1;6.4;13.5;0.0;86.9;69.2;99.9;7.53;14.80
13/06/2022;8.9;6.2;13.4;0.2;92.3;68.8;99.9;3.20;6.84
14/06/2022;9.0;7.3;11.7;0.0;88.6;73.1;99.9;2.41;6.40
15/06/2022;9.2;7.1;10.9;6.6;93.8;82.4;99.9;5.40;10.26
16/06/2022;11.6;9.2;15.4;8.0;98.0;84.0;99.9;4.73;10.65
17/06/2022;9.9;6.1;14.6;0.2;95.6;77.0;99.9;3.74;8.64
18/06/2022;6.9;0.2;16.0;0.2;92.3;62.5;99.9;1.21;4.05
19/06/2022;7.2;-0.6;14.4;0.2;96.0;75.6;99.9;2.08;6.45
20/06/2022;11.6;7.5;16.8;0.0;90.6;71.7;99.9;4.17;8.84
21/06/2022;10.0;3.4;13.7;16.2;94.1;71.2;99.9;3.85;11.09
22/06/2022;8.0;1.9;11.8;1.8;99.9;99.9;99.9;1.28;3.76
23/06/2022;11.8;9.5;16.5;1.0;97.6;80.2;99.9;4.03;7.47
24/06/2022;10.0;4.8;15.1;0.8;96.8;79.1;99.9;3.34;7.23
25/06/2022;9.0;4.5;16.0;0.2;91.9;57.2;99.9;1.93;8.35
26/06/2022;8.8;4.9;15.3;3.0;96.4;72.6;99.9;3.29;10.16
27/06/2022;6.0;0.6;11.6;0.0;93.7;74.7;99.9;3.61;9.57
28/06/2022;4.5;-1.2;12.7;0.2;93.3;69.6;99.9;1.95;6.45
29/06/2022;6.5;1.4;10.9;0.0;95.0;78.0;99.9;2.93;8.64
30/06/2022;9.0;5.6;15.4;0.0;91.9;59.7;99.9;2.94;7.03
June 2022;8.6;-1.2;16.8;64.2;93.5;57.2;99.9;4.29;18.02
