Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/08/2016;11.1;9.3;12.0;18.0;94.9;91.3;97.7
02/08/2016;9.3;6.4;12.4;0.2;81.4;63.3;92.7
03/08/2016;9.0;4.2;13.6;0.0;84.9;65.2;97.4
04/08/2016;7.1;0.8;14.2;0.2;85.6;59.6;99.0
05/08/2016;7.2;-0.1;15.1;0.0;87.0;59.4;99.2
06/08/2016;6.6;1.2;13.5;0.0;88.4;63.8;99.2
07/08/2016;6.9;1.6;14.0;0.0;84.4;54.7;97.4
08/08/2016;5.6;-0.4;11.1;0.2;90.8;76.2;99.2
09/08/2016;10.8;4.2;16.8;2.8;84.3;65.9;96.1
10/08/2016;10.4;5.2;13.5;2.2;81.8;65.9;93.2
11/08/2016;7.4;3.6;13.1;0.2;87.5;65.6;99.0
12/08/2016;7.5;1.8;12.1;0.8;87.2;73.8;98.2
13/08/2016;9.7;4.1;14.7;0.2;85.3;65.2;97.6
14/08/2016;8.9;2.5;15.2;0.2;87.6;67.7;97.9
15/08/2016;7.7;0.7;16.5;0.2;89.4;63.1;99.1
16/08/2016;10.4;3.0;18.0;0.2;85.0;64.2;98.4
17/08/2016;12.7;6.4;18.9;0.0;82.3;64.1;97.4
18/08/2016;13.4;5.6;20.7;0.2;79.1;56.2;98.0
19/08/2016;11.7;5.8;15.7;10.0;81.0;64.6;94.9
20/08/2016;7.6;2.5;12.0;0.6;85.8;68.6;96.8
21/08/2016;10.7;7.1;15.6;0.0;82.4;67.8;92.2
22/08/2016;10.0;5.8;13.5;0.0;84.5;70.8;95.6
23/08/2016;7.6;1.1;14.5;0.2;86.3;61.9;98.7
24/08/2016;6.6;0.5;13.9;0.0;85.0;62.5;98.3
25/08/2016;6.9;1.7;13.2;0.2;82.3;59.2;93.5
26/08/2016;6.9;0.2;13.7;0.2;83.1;61.3;98.3
27/08/2016;7.3;-0.5;14.5;0.0;81.3;53.4;98.3
28/08/2016;9.5;3.4;17.8;0.0;79.1;51.4;92.7
29/08/2016;9.5;2.7;17.6;0.0;82.7;57.9;97.1
30/08/2016;11.2;8.2;13.3;10.0;88.9;82.4;95.4
31/08/2016;13.8;10.1;16.7;2.8;86.5;74.1;95.6
August 2016;9.1;-0.5;20.7;49.6;85.0;51.4;99.2
