Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/03/2017;24.3;15.3;35.7;0.0;57.2;30.9;89.4
02/03/2017;24.2;12.8;36.1;0.0;52.5;25.3;80.4
03/03/2017;25.0;15.4;34.8;0.0;60.6;31.7;96.1
04/03/2017;23.9;14.8;35.5;9.8;63.7;29.4;98.5
05/03/2017;22.9;16.0;32.6;0.0;72.7;28.7;99.9
06/03/2017;22.0;13.5;31.9;0.0;63.0;29.5;97.3
07/03/2017;21.1;11.5;32.1;0.0;61.5;25.1;95.6
08/03/2017;20.9;12.4;30.7;0.0;59.2;31.9;96.1
09/03/2017;20.8;13.1;32.3;0.0;61.8;28.5;89.6
10/03/2017;21.5;11.7;32.6;0.0;58.1;24.4;92.3
11/03/2017;23.2;12.8;34.5;0.0;58.0;24.1;96.0
12/03/2017;20.9;15.8;29.2;4.6;60.7;30.1;96.0
13/03/2017;22.2;13.9;33.4;0.0;66.0;31.1;97.9
14/03/2017;23.9;14.4;34.3;0.0;58.2;26.0;95.5
15/03/2017;25.6;16.8;33.6;0.0;53.7;34.2;83.4
16/03/2017;24.2;17.2;33.3;0.0;63.0;39.3;83.0
17/03/2017;21.4;13.7;32.9;0.0;55.6;31.6;80.4
18/03/2017;21.0;11.4;34.1;0.0;57.5;23.2;92.0
19/03/2017;23.7;12.6;36.4;0.0;58.2;27.1;91.0
20/03/2017;25.5;19.8;34.4;18.4;73.0;39.3;98.0
21/03/2017;21.8;19.7;26.8;19.6;94.2;75.0;99.9
22/03/2017;23.1;18.6;31.6;0.0;78.8;45.5;99.8
23/03/2017;20.9;15.6;27.7;0.0;71.0;47.6;94.7
24/03/2017;19.9;12.1;29.8;0.0;73.7;37.9;98.8
25/03/2017;21.0;17.6;27.2;1.0;77.0;58.9;93.5
26/03/2017;23.2;17.4;31.9;0.0;75.5;43.8;95.5
27/03/2017;22.0;11.6;34.0;0.4;70.5;37.2;96.2
28/03/2017;15.9;8.6;26.7;0.0;75.4;34.6;99.2
29/03/2017;17.8;9.7;27.9;0.0;68.1;35.7;96.8
30/03/2017;14.1;7.8;22.1;0.0;65.5;34.5;94.6
31/03/2017;12.4;5.0;22.6;0.0;71.1;32.8;98.8
March 2017;21.6;5.0;36.4;53.8;65.6;23.2;99.9
