Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2016;18.3;13.2;25.1;4.8;67.7;46.3;86.5
02/02/2016;21.9;13.1;29.2;0.0;61.0;38.2;84.1
03/02/2016;22.2;17.6;26.5;0.0;63.5;52.2;75.6
04/02/2016;21.7;11.6;30.5;0.0;52.9;33.0;74.4
05/02/2016;22.0;14.4;29.5;0.0;49.4;31.4;64.9
06/02/2016;22.6;13.4;30.8;0.0;52.8;28.7;81.6
07/02/2016;24.1;15.6;32.5;0.0;56.1;38.0;76.7
08/02/2016;26.2;16.7;34.7;0.0;49.9;29.8;75.3
09/02/2016;24.6;13.4;34.9;0.0;48.8;21.7;78.7
10/02/2016;23.9;12.5;33.6;0.0;48.5;25.0;80.5
11/02/2016;25.0;14.0;34.8;0.0;44.0;22.3;74.5
12/02/2016;25.4;16.0;34.2;0.0;47.2;24.3;74.7
13/02/2016;26.1;15.6;35.7;0.0;46.6;21.6;76.3
14/02/2016;22.8;15.2;27.2;0.0;49.2;33.2;70.2
15/02/2016;20.2;13.4;26.6;0.0;50.2;32.4;74.1
16/02/2016;18.7;14.2;24.1;0.0;49.1;34.5;68.0
17/02/2016;18.1;11.2;25.3;0.0;52.2;42.8;62.3
18/02/2016;20.3;10.4;28.8;0.0;57.2;35.8;82.4
19/02/2016;21.9;11.4;30.9;0.0;54.5;31.2;79.3
20/02/2016;21.0;13.4;28.5;0.0;53.9;27.0;78.2
21/02/2016;22.1;9.9;33.0;0.0;47.2;19.0;74.1
22/02/2016;25.2;13.3;36.1;0.0;47.2;23.0;68.1
23/02/2016;30.7;20.6;38.2;0.0;38.2;23.1;56.3
24/02/2016;32.8;24.7;39.8;0.0;30.4;21.0;46.7
25/02/2016;26.7;18.5;35.2;0.0;50.8;34.1;69.2
26/02/2016;22.0;15.8;28.4;0.0;49.3;27.7;71.4
27/02/2016;23.3;11.9;33.0;0.0;50.6;32.1;76.7
28/02/2016;23.4;13.8;32.7;0.0;45.9;22.0;75.2
29/02/2016;21.3;9.3;31.9;0.0;48.1;24.5;75.9
February 2016;23.3;9.3;39.8;4.8;50.4;19.0;86.5
