Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2023;11.9;7.3;16.6;0.0;85.5;68.2;99.1;*;*
02/06/2023;8.8;0.3;16.5;0.0;86.7;61.7;99.2;*;*
03/06/2023;12.9;9.0;18.9;0.4;90.6;73.4;99.2;*;*
04/06/2023;13.8;9.6;19.6;0.0;82.2;61.2;92.0;*;*
05/06/2023;12.4;7.2;16.3;8.4;86.8;64.9;97.2;*;*
06/06/2023;13.7;12.3;16.5;2.6;93.9;89.5;98.6;*;*
07/06/2023;14.2;12.1;15.5;25.6;96.0;88.3;99.2;*;*
08/06/2023;13.2;10.0;15.4;37.2;91.2;77.4;99.2;*;*
09/06/2023;9.2;2.3;14.3;1.6;89.6;66.8;99.2;*;*
10/06/2023;8.4;0.7;14.8;0.0;92.3;73.1;99.2;*;*
11/06/2023;9.7;2.6;14.6;0.0;90.7;72.4;99.2;*;*
12/06/2023;6.5;0.8;13.4;0.0;94.2;78.6;99.2;*;*
13/06/2023;8.5;5.5;13.9;3.4;94.4;80.8;99.2;*;*
14/06/2023;7.4;2.8;11.3;0.0;96.6;86.8;99.2;*;*
15/06/2023;9.5;6.2;14.2;0.6;95.1;85.0;99.2;*;*
16/06/2023;9.2;4.7;15.4;0.0;91.4;72.4;99.2;*;*
17/06/2023;8.9;2.6;15.2;0.2;83.7;64.2;99.2;*;*
18/06/2023;7.6;2.1;12.4;3.2;92.0;76.3;99.2;*;*
19/06/2023;5.8;-0.1;9.9;9.0;92.1;79.3;99.2;*;*
20/06/2023;3.0;-1.9;11.0;0.0;92.7;71.2;99.2;*;*
21/06/2023;1.9;-3.2;4.8;0.0;99.2;99.2;99.2;*;*
22/06/2023;7.6;3.2;12.2;3.2;89.5;69.8;99.2;*;*
23/06/2023;6.9;1.7;9.7;11.6;97.7;91.4;99.2;*;*
24/06/2023;9.3;4.3;13.7;0.0;90.9;72.7;99.2;*;*
25/06/2023;6.8;-0.1;12.8;0.4;88.7;71.8;99.2;*;*
26/06/2023;8.8;3.6;13.8;0.2;91.3;78.4;99.2;*;*
27/06/2023;6.9;1.5;10.5;0.2;98.7;94.7;99.2;*;*
28/06/2023;7.2;2.5;9.8;0.2;98.5;93.7;99.2;*;*
29/06/2023;5.7;0.4;11.3;0.4;92.5;74.3;99.2;*;*
30/06/2023;9.3;5.3;12.6;0.2;95.7;85.8;99.2;*;*
June 2023;8.8;-3.2;19.6;108.4;92.0;61.2;99.2;*;*
