Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2017;5.3;-0.9;13.0;0.0;77.5;56.7;88.4
02/06/2017;5.1;-2.0;13.3;0.2;77.6;56.1;88.4
03/06/2017;5.1;-2.7;14.3;0.0;76.0;53.5;87.8
04/06/2017;5.1;-2.2;13.9;0.2;77.0;54.2;87.2
05/06/2017;10.1;3.6;16.1;2.4;80.1;63.0;85.6
06/06/2017;8.2;3.8;13.1;0.2;75.4;56.8;86.7
07/06/2017;5.9;-0.3;13.2;0.0;77.9;58.2;88.3
08/06/2017;5.1;-1.0;12.8;0.4;84.9;70.3;89.0
09/06/2017;7.6;1.1;13.9;0.2;80.0;64.5;88.9
10/06/2017;5.6;1.1;13.2;0.2;85.1;67.6;89.1
11/06/2017;5.6;-0.3;13.7;0.2;84.1;65.2;89.6
12/06/2017;10.3;4.4;15.4;0.4;86.3;73.2;89.6
13/06/2017;8.8;2.3;15.5;0.0;81.1;62.1;89.8
14/06/2017;7.7;1.8;15.8;0.2;80.9;62.1;88.7
15/06/2017;9.8;4.9;17.4;0.0;77.4;55.8;87.4
16/06/2017;8.9;4.7;15.8;0.0;79.6;61.3;87.3
17/06/2017;8.2;2.8;15.7;0.0;80.7;59.5;88.9
18/06/2017;9.1;1.8;15.8;0.0;82.2;62.6;89.6
19/06/2017;10.2;3.9;14.9;0.2;78.6;61.6;89.0
20/06/2017;7.7;0.6;16.6;0.0;76.5;56.7;86.7
21/06/2017;10.1;4.4;14.1;0.0;79.9;69.3;87.0
22/06/2017;9.9;4.7;15.8;0.0;77.4;57.0;85.0
23/06/2017;8.8;2.6;16.6;0.0;76.1;49.5;87.9
24/06/2017;9.3;5.8;12.5;0.0;73.7;58.8;88.7
25/06/2017;9.3;6.1;13.7;1.6;77.8;61.2;87.0
26/06/2017;9.5;4.9;13.0;0.0;78.7;60.2;89.1
27/06/2017;10.3;7.6;13.1;0.0;73.0;62.0;82.1
28/06/2017;9.2;3.7;15.4;0.0;74.5;55.6;85.8
29/06/2017;9.1;5.1;13.2;0.0;76.5;60.2;88.7
30/06/2017;6.4;-0.7;12.2;0.0;71.1;53.4;87.6
June 2017;8.0;-2.7;17.4;6.4;78.8;49.5;89.8
