Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/06/2013;13.3;11.9;14.6;18.6;96.2;78.6;100.0;3.80;7.63
02/06/2013;11.8;8.6;15.9;0.0;84.1;68.2;99.7;3.87;8.98
03/06/2013;11.8;9.8;14.2;2.6;93.2;70.7;100.0;5.66;10.36
04/06/2013;11.7;9.9;13.9;0.4;96.0;81.1;100.0;3.68;8.75
05/06/2013;12.3;10.4;14.0;0.0;83.4;72.4;96.7;6.96;16.57
06/06/2013;13.4;11.6;16.1;0.0;77.8;68.7;85.8;12.74;22.50
07/06/2013;11.0;6.4;15.0;20.0;81.7;56.8;100.0;8.13;21.01
08/06/2013;9.4;5.3;14.6;0.0;81.4;54.9;98.2;4.81;13.35
09/06/2013;9.2;6.3;13.4;0.0;81.5;64.6;92.2;6.09;16.20
10/06/2013;11.3;7.3;15.6;0.0;75.2;58.9;94.8;7.16;12.60
11/06/2013;12.5;11.1;14.5;0.0;79.4;68.6;91.9;8.03;17.59
12/06/2013;11.5;10.0;12.6;18.4;94.9;86.5;100.0;7.54;12.92
13/06/2013;11.6;11.0;12.7;32.0;97.1;92.6;100.0;9.79;22.78
14/06/2013;10.9;7.2;13.5;0.8;82.6;67.0;96.9;6.57;11.23
15/06/2013;10.2;7.0;14.3;1.0;79.3;62.5;96.1;4.80;12.46
16/06/2013;9.4;6.5;13.9;2.2;89.7;67.3;100.0;3.57;9.70
17/06/2013;8.6;6.5;9.8;11.0;99.5;98.1;100.0;1.61;4.84
18/06/2013;9.7;5.8;14.4;0.8;90.9;66.0;100.0;2.92;7.67
19/06/2013;8.3;4.5;13.9;0.0;86.7;59.1;100.0;3.75;9.01
20/06/2013;7.7;4.0;14.3;0.0;86.6;53.9;100.0;3.22;7.26
21/06/2013;7.7;3.6;14.6;0.0;85.6;52.5;100.0;4.31;7.90
22/06/2013;8.1;3.8;13.9;0.0;87.9;67.5;100.0;5.43;10.21
23/06/2013;9.1;5.0;14.0;0.0;83.2;59.9;98.3;6.64;14.38
24/06/2013;10.0;6.7;14.6;0.0;87.5;71.2;97.4;7.37;14.29
25/06/2013;11.0;8.2;15.5;0.0;80.8;56.2;96.9;7.83;14.35
26/06/2013;9.9;6.7;16.3;0.0;84.4;52.7;97.7;5.12;8.87
27/06/2013;10.0;5.0;17.5;0.0;78.3;50.4;98.7;2.67;7.07
28/06/2013;10.8;7.4;17.0;0.0;89.4;64.8;100.0;3.49;6.87
29/06/2013;9.0;6.1;11.1;0.2;99.5;93.1;100.0;3.89;8.34
30/06/2013;11.1;6.7;15.9;0.0;92.3;74.8;100.0;7.54;13.35
June 2013;10.4;3.6;17.5;108.0;86.9;50.4;100.0;5.63;22.78
