Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2016;18.6;11.2;27.9;0.2;70.0;42.9;91.0
02/02/2016;21.2;11.7;29.4;0.0;66.4;40.0;91.2
03/02/2016;20.3;15.3;24.2;0.4;69.3;54.8;87.9
04/02/2016;20.2;13.4;27.8;0.0;60.3;46.3;74.9
05/02/2016;22.0;12.7;32.0;0.0;61.3;32.2;89.5
06/02/2016;22.7;13.7;31.9;0.0;60.6;35.1;87.6
07/02/2016;24.2;14.2;34.6;0.0;60.9;30.9;89.7
08/02/2016;24.6;17.4;33.4;0.0;55.2;36.1;79.8
09/02/2016;23.7;14.6;35.5;0.0;52.8;25.0;72.2
10/02/2016;23.4;14.1;33.2;0.0;57.8;29.0;89.7
11/02/2016;23.6;15.3;33.9;0.0;53.7;29.0;74.6
12/02/2016;23.8;14.3;35.1;0.0;56.0;21.3;81.2
13/02/2016;25.1;12.5;36.7;0.0;48.8;19.2;89.3
14/02/2016;21.9;16.3;28.2;0.0;50.7;29.1;74.4
15/02/2016;20.4;12.6;27.4;0.0;49.9;28.1;81.2
16/02/2016;17.6;13.0;21.8;0.0;51.4;37.1;76.5
17/02/2016;18.5;12.1;26.8;0.0;58.7;42.0;73.6
18/02/2016;20.7;15.6;29.3;0.0;60.6;37.6;78.8
19/02/2016;20.6;12.8;30.2;0.0;63.5;31.4;90.0
20/02/2016;19.5;12.9;28.3;0.0;52.6;31.5;71.8
21/02/2016;20.4;9.6;33.2;0.0;58.7;21.8;87.7
22/02/2016;22.9;10.1;36.1;0.0;56.2;27.4;87.0
23/02/2016;30.1;19.7;41.4;0.0;40.6;20.3;70.7
24/02/2016;30.0;21.7;39.9;0.0;43.3;22.0;66.1
25/02/2016;26.0;20.5;32.3;0.0;53.0;35.7;83.4
26/02/2016;21.4;11.6;29.1;0.0;53.3;34.5;81.7
27/02/2016;22.1;13.7;31.8;0.0;53.7;28.6;78.3
28/02/2016;21.7;14.9;30.9;0.0;54.9;26.2;78.8
29/02/2016;21.7;13.1;31.6;0.0;57.5;31.1;82.8
February 2016;22.4;9.6;41.4;0.6;56.3;19.2;91.2
