Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/08/2017;6.6;-0.4;16.6;0.0;86.6;51.2;100.0;4.47;10.01
02/08/2017;6.3;-0.2;15.1;0.0;88.0;57.4;100.0;6.13;12.06
03/08/2017;6.5;2.9;8.3;0.0;99.2;93.2;100.0;8.71;15.23
04/08/2017;8.0;6.2;10.4;0.0;98.4;89.5;100.0;10.89;22.41
05/08/2017;8.2;4.5;11.9;0.0;93.4;76.2;100.0;14.81;22.69
06/08/2017;8.5;6.6;11.9;0.0;92.2;69.9;100.0;16.64;27.54
07/08/2017;7.9;3.8;11.9;0.0;93.1;77.2;100.0;14.00;23.03
08/08/2017;8.9;2.5;14.8;0.0;89.5;64.6;100.0;6.97;12.62
09/08/2017;8.5;1.4;15.2;0.0;94.2;73.2;100.0;4.62;12.65
10/08/2017;11.4;6.8;16.9;0.0;84.4;56.3;100.0;9.07;20.59
11/08/2017;10.9;7.1;15.9;0.0;82.2;60.8;99.6;13.17;21.44
12/08/2017;10.1;4.4;15.4;0.0;89.4;75.5;100.0;11.49;19.73
13/08/2017;8.1;1.2;18.7;0.0;88.8;49.2;100.0;4.51;13.39
14/08/2017;8.9;2.6;20.7;0.0;86.6;51.5;100.0;3.29;9.41
15/08/2017;11.2;4.1;15.6;0.0;100.0;100.0;100.0;10.27;25.06
16/08/2017;11.7;9.2;15.1;0.0;89.5;66.8;100.0;18.88;29.34
17/08/2017;9.9;7.3;14.3;0.0;91.3;71.3;98.1;18.32;27.41
18/08/2017;7.4;3.8;12.3;0.0;89.0;67.1;98.9;17.10;30.02
19/08/2017;6.1;0.1;12.9;0.0;86.5;58.0;100.0;11.14;20.29
20/08/2017;5.0;-2.7;12.8;0.0;87.0;56.5;100.0;3.62;9.22
21/08/2017;6.6;1.3;12.2;0.0;93.1;72.1;100.0;5.85;13.39
22/08/2017;7.5;-0.7;16.8;0.0;86.8;57.1;100.0;5.01;10.35
23/08/2017;8.5;0.9;16.3;0.0;92.4;65.5;100.0;7.45;19.12
24/08/2017;7.6;2.6;14.6;0.0;88.5;57.8;100.0;8.82;19.81
25/08/2017;6.7;-0.5;14.7;0.0;83.9;52.5;100.0;5.83;13.20
26/08/2017;7.2;-0.8;13.3;0.0;89.9;77.2;100.0;6.48;15.99
27/08/2017;7.3;1.9;11.6;0.0;79.7;50.6;98.6;16.68;35.06
28/08/2017;6.4;-0.0;12.7;0.0;83.2;56.4;99.4;9.56;16.53
29/08/2017;6.2;-0.7;12.3;0.0;84.2;55.0;100.0;5.02;10.82
30/08/2017;8.5;2.1;16.0;0.0;81.0;59.4;99.9;11.19;25.80
31/08/2017;6.0;-1.7;15.7;0.0;78.6;39.9;100.0;5.91;11.75
August 2017;8.0;-2.7;20.7;0.0;88.7;39.9;100.0;9.55;35.06
