Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2024;12.0;5.7;21.7;0.0;63.5;38.8;87.6;5.60;14.93
02/05/2024;11.9;5.8;21.7;0.0;69.8;36.4;87.8;4.54;12.68
03/05/2024;13.1;7.3;21.3;0.0;69.1;42.8;84.4;5.57;12.58
04/05/2024;13.3;10.1;19.8;0.0;70.5;48.2;83.8;6.11;15.01
05/05/2024;15.3;10.0;23.5;0.0;65.3;38.6;81.8;5.94;12.03
06/05/2024;14.2;7.8;23.3;0.0;64.2;32.8;87.3;5.76;15.11
07/05/2024;12.7;6.6;22.8;0.0;69.9;38.9;89.8;4.96;14.22
08/05/2024;14.6;9.3;21.6;0.0;68.0;47.0;81.8;5.49;11.57
09/05/2024;15.5;12.4;20.7;0.0;76.0;57.2;95.2;6.15;12.31
10/05/2024;15.5;13.0;20.4;1.2;87.5;64.2;95.4;4.38;11.77
11/05/2024;15.7;12.4;21.2;0.6;79.2;50.8;97.3;6.15;22.87
12/05/2024;15.7;9.4;24.7;0.0;72.0;42.6;93.9;5.14;14.03
13/05/2024;12.8;5.3;22.5;0.0;79.4;48.8;97.9;4.58;15.22
14/05/2024;10.6;3.2;18.9;0.0;78.7;47.2;98.5;4.99;16.43
15/05/2024;9.4;2.1;19.1;0.0;82.4;51.9;96.8;2.80;7.68
16/05/2024;10.6;4.5;21.2;0.0;80.0;47.3;96.8;3.77;15.55
17/05/2024;11.3;1.6;20.3;0.0;75.5;53.9;97.7;7.79;25.61
18/05/2024;9.2;1.1;16.2;0.0;60.3;37.6;87.1;8.45;26.78
19/05/2024;6.7;-2.5;15.2;0.0;82.3;59.1;96.7;5.04;18.90
20/05/2024;7.2;6.2;8.3;0.0;97.9;95.9;99.0;2.51;5.50
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;12.5;-2.5;24.7;1.8;73.8;32.8;99.0;5.38;26.78
