Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/06/2015;7.9;4.7;12.7;0.4;72.4;42.9;90.3;4.51;10.53
02/06/2015;8.5;6.4;11.5;1.6;90.1;77.2;97.3;2.13;6.35
03/06/2015;8.5;5.7;13.8;0.0;89.9;64.5;99.6;1.37;8.31
04/06/2015;6.8;3.8;12.0;5.6;87.9;59.8;97.7;4.77;14.80
05/06/2015;9.2;3.8;13.8;0.2;84.9;69.7;95.2;4.17;10.63
06/06/2015;12.0;8.7;15.6;0.0;87.1;72.2;99.0;8.37;13.77
07/06/2015;12.1;10.9;14.2;0.0;78.4;71.9;84.8;16.47;27.06
08/06/2015;13.8;11.4;16.3;0.0;72.1;64.9;79.2;23.40;33.98
09/06/2015;10.1;7.1;13.5;6.2;80.3;63.6;94.3;10.40;23.31
10/06/2015;9.6;6.4;13.6;0.2;75.9;57.5;91.3;2.12;6.67
11/06/2015;9.5;5.5;14.2;0.0;82.8;64.2;97.8;1.77;7.09
12/06/2015;7.9;3.5;12.7;0.0;93.6;73.9;98.8;3.12;8.65
13/06/2015;9.7;2.8;17.1;0.0;87.2;61.3;99.7;3.82;11.27
14/06/2015;10.5;5.9;16.8;0.0;85.8;61.3;98.0;3.28;7.54
15/06/2015;10.6;6.5;16.6;0.2;86.2;66.9;96.8;5.90;11.26
16/06/2015;11.5;10.0;13.3;6.8;96.8;93.7;99.0;3.07;9.24
17/06/2015;12.1;10.5;15.5;2.0;94.8;80.2;99.6;3.60;9.68
18/06/2015;10.3;8.1;11.9;1.0;84.6;75.3;95.0;6.89;11.35
19/06/2015;8.1;4.9;12.3;2.2;85.7;57.7;98.5;2.79;9.63
20/06/2015;7.3;4.1;12.4;0.4;93.2;69.6;100.0;1.35;6.77
21/06/2015;7.9;4.8;13.8;0.0;82.0;52.7;97.9;3.64;8.04
22/06/2015;9.7;4.3;14.2;0.0;69.1;58.8;83.9;7.85;15.76
23/06/2015;13.9;10.9;17.5;0.0;65.3;55.3;72.3;8.57;15.48
24/06/2015;12.1;9.6;14.1;1.6;84.3;72.1;96.2;7.86;13.66
25/06/2015;10.5;9.0;12.0;0.2;89.1;82.6;95.4;7.31;15.86
26/06/2015;11.3;9.4;14.6;0.0;85.8;69.1;97.4;7.12;12.29
27/06/2015;10.9;9.0;14.1;0.0;82.4;70.0;92.1;9.66;16.59
28/06/2015;10.9;9.2;13.0;0.0;84.1;75.0;91.9;5.23;10.13
29/06/2015;10.3;9.2;12.1;0.0;83.5;70.9;93.2;1.55;5.93
30/06/2015;9.7;6.8;13.6;0.0;84.2;66.8;97.1;4.56;10.34
June 2015;10.1;2.8;17.5;28.6;84.0;42.9;100.0;5.89;33.98
