Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2017;21.3;14.4;29.9;0.0;71.0;40.6;98.0
02/01/2017;19.7;13.5;27.2;0.0;62.3;41.3;88.4
03/01/2017;21.7;10.5;32.4;0.0;56.3;28.4;92.1
04/01/2017;24.4;13.5;36.0;0.0;58.3;26.0;97.0
05/01/2017;26.7;19.4;35.9;0.0;48.1;27.0;69.1
06/01/2017;27.0;16.4;38.3;0.0;54.1;21.8;90.6
07/01/2017;28.3;21.9;37.0;0.0;46.0;30.8;64.6
08/01/2017;28.9;23.4;38.2;0.0;43.6;28.7;67.1
09/01/2017;19.3;18.0;22.9;9.8;88.8;68.0;99.3
10/01/2017;23.4;16.8;32.2;0.0;83.9;53.5;99.9
11/01/2017;22.9;16.0;31.3;0.0;65.4;35.0;95.0
12/01/2017;23.1;12.5;36.1;0.0;56.1;22.2;91.4
13/01/2017;21.4;16.9;26.6;6.8;77.2;51.8;98.9
14/01/2017;18.9;11.7;26.1;0.2;67.8;39.0;98.6
15/01/2017;19.9;10.8;30.3;0.0;59.4;30.1;84.2
16/01/2017;22.1;10.9;34.5;0.0;62.0;26.3;97.6
17/01/2017;26.8;15.2;39.4;0.0;47.6;15.2;84.6
18/01/2017;21.2;14.2;28.1;0.0;52.8;33.9;73.4
19/01/2017;21.8;9.5;34.2;0.0;49.3;22.0;77.2
20/01/2017;19.9;14.4;25.1;12.2;72.9;47.9;98.9
21/01/2017;20.1;11.1;30.2;0.0;59.1;33.9;87.9
22/01/2017;23.0;11.4;35.0;0.0;61.2;26.2;96.2
23/01/2017;28.4;19.9;38.5;0.0;47.9;21.4;81.0
24/01/2017;23.8;16.8;29.8;1.0;62.1;31.1;96.7
25/01/2017;21.0;11.1;31.6;0.0;50.5;21.2;75.2
26/01/2017;21.5;12.5;31.5;0.0;56.4;34.5;81.8
27/01/2017;23.6;13.0;35.0;0.0;59.2;30.0;91.5
28/01/2017;24.2;12.9;35.4;0.0;59.5;23.8;97.4
29/01/2017;25.1;14.0;36.6;0.0;56.5;20.7;94.7
30/01/2017;24.0;14.7;35.5;0.0;58.4;20.4;86.8
31/01/2017;21.7;16.9;26.3;0.0;59.6;38.1;85.5
January 2017;23.1;9.5;39.4;30.0;59.8;15.2;99.9
