Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/04/2024;29.4;22.9;31.9;0.0;30.6;24.3;46.5;8.79;13.91
02/04/2024;18.6;16.3;20.1;0.0;65.2;56.3;86.8;9.63;16.46
03/04/2024;19.4;15.2;21.7;0.0;53.3;41.0;87.8;6.43;12.16
04/04/2024;22.9;17.3;25.1;0.0;49.6;39.9;72.1;8.46;15.15
05/04/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
06/04/2024;21.9;20.3;23.0;0.2;67.2;63.2;83.1;6.84;13.25
07/04/2024;21.8;20.0;23.3;0.0;74.6;58.8;99.2;6.16;10.23
08/04/2024;20.4;16.6;23.0;0.0;69.6;51.4;99.2;9.19;17.21
09/04/2024;17.9;15.2;19.4;0.0;42.9;35.6;54.0;9.17;13.91
10/04/2024;17.1;11.0;19.7;0.0;52.4;41.4;86.7;6.53;12.25
11/04/2024;19.1;13.7;21.7;0.0;58.0;46.3;91.0;4.67;9.84
12/04/2024;19.1;13.8;21.5;0.0;55.9;38.9;88.6;8.06;13.57
13/04/2024;18.3;10.7;21.3;0.0;58.1;42.0;99.2;4.35;14.88
14/04/2024;19.9;13.5;22.1;0.0;48.0;35.0;79.9;4.69;9.20
15/04/2024;20.5;15.5;22.8;0.0;47.8;39.3;62.7;3.31;12.42
16/04/2024;21.1;14.7;23.9;0.0;46.7;37.0;75.7;5.00;13.13
17/04/2024;20.2;15.5;22.9;0.0;45.5;36.8;64.6;4.66;10.30
18/04/2024;17.9;12.3;20.6;0.0;55.4;40.1;94.6;9.21;13.78
19/04/2024;19.0;13.7;21.4;0.0;49.0;36.3;76.5;5.43;10.98
20/04/2024;19.5;13.6;22.6;0.0;42.3;31.6;66.7;4.93;11.99
21/04/2024;19.7;13.4;23.3;0.0;47.9;33.0;79.3;4.80;10.32
22/04/2024;21.0;13.8;24.3;0.0;46.1;33.2;75.3;6.37;14.21
23/04/2024;21.6;15.8;25.2;0.0;45.1;32.5;65.3;9.80;15.76
24/04/2024;15.4;11.0;18.4;0.0;49.7;38.6;77.0;11.55;17.70
25/04/2024;15.4;9.4;18.6;0.0;53.6;42.0;87.6;10.59;17.14
26/04/2024;16.4;10.9;19.9;0.0;50.2;39.0;78.8;5.28;11.62
27/04/2024;18.2;12.6;21.4;0.0;48.6;35.3;78.1;6.11;13.61
28/04/2024;21.3;15.2;24.0;0.0;46.6;35.6;73.2;9.96;17.98
29/04/2024;20.8;15.5;24.0;0.0;39.2;26.5;69.1;5.32;10.14
30/04/2024;18.6;11.0;22.0;0.0;51.5;30.0;87.4;4.85;9.36
April 2024;19.6;9.4;31.9;0.2;51.0;24.3;99.2;6.89;17.98
