Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/06/2018;*;*;*;0.0;*;*;*;*;*
02/06/2018;*;*;*;0.2;*;*;*;*;*
03/06/2018;*;*;*;0.0;*;*;*;*;*
04/06/2018;*;*;*;1.2;*;*;*;*;*
05/06/2018;*;*;*;0.2;*;*;*;*;*
06/06/2018;*;*;*;0.0;*;*;*;*;*
07/06/2018;*;*;*;0.0;*;*;*;*;*
08/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.20;0.20
09/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.20;0.20
10/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.20;0.20
11/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.20;0.20
12/06/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;2.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;25.85;25.85
13/06/2018;*;*;*;7.0;*;*;*;*;*
14/06/2018;*;*;*;6.4;*;*;*;*;*
15/06/2018;*;*;*;1.2;*;*;*;*;*
16/06/2018;*;*;*;5.6;*;*;*;*;*
17/06/2018;*;*;*;10.4;*;*;*;*;*
18/06/2018;*;*;*;0.0;*;*;*;*;*
19/06/2018;*;*;*;0.0;*;*;*;*;*
20/06/2018;*;*;*;0.0;*;*;*;*;*
21/06/2018;*;*;*;0.0;*;*;*;*;*
22/06/2018;*;*;*;0.0;*;*;*;*;*
23/06/2018;*;*;*;3.8;*;*;*;*;*
24/06/2018;*;*;*;0.2;*;*;*;*;*
25/06/2018;*;*;*;1.2;*;*;*;*;*
26/06/2018;*;*;*;0.4;*;*;*;*;*
27/06/2018;7.7;-15.6;12.9;0.0;92.9;48.7;99.2;3.76;7.83
28/06/2018;6.6;3.9;10.0;0.0;94.9;78.0;99.9;2.72;4.28
29/06/2018;9.2;6.0;11.9;0.0;87.3;70.2;97.9;3.03;4.33
30/06/2018;8.5;6.6;11.3;7.4;88.4;70.1;99.4;2.62;3.48
June 2018;8.0;-15.6;12.9;47.6;90.6;48.7;99.9;1.69;25.85
