Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2012;*;*;*;*;*;*;*;*;*
01/02/2012;*;*;*;*;*;*;*;*;*
01/03/2012;*;*;*;*;*;*;*;*;*
01/04/2012;*;*;*;*;*;*;*;*;*
01/05/2012;*;*;*;*;*;*;*;*;*
01/06/2012;*;*;*;*;*;*;*;*;*
01/07/2012;*;*;*;*;*;*;*;*;*
01/08/2012;*;*;*;*;*;*;*;*;*
01/09/2012;*;*;*;*;*;*;*;*;*
01/10/2012;18.9;16.4;23.9;5.6;65.0;5.5;81.1;4.13;24.19
01/11/2012;14.9;6.0;37.3;25.6;74.6;24.8;99.3;7.35;43.72
01/12/2012;17.6;7.5;37.9;52.6;73.7;18.4;99.7;6.79;22.75
2012;17.1;6.0;37.9;83.8;77.0;5.5;99.7;6.79;43.72
