Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2024;12.7;5.9;20.6;0.0;58.1;38.1;80.4;9.03;23.58
02/05/2024;11.6;3.6;20.9;0.0;63.7;33.8;90.9;4.65;14.12
03/05/2024;13.9;6.2;21.5;0.0;63.2;41.1;84.2;7.56;17.96
04/05/2024;14.0;9.7;18.8;0.4;71.1;52.2;89.5;8.98;16.60
05/05/2024;15.0;9.3;22.5;0.0;66.9;37.9;91.7;6.81;23.43
06/05/2024;13.8;6.7;22.3;0.0;63.3;31.1;91.7;7.20;19.31
07/05/2024;12.0;4.7;21.5;0.0;69.6;37.4;96.2;4.45;16.83
08/05/2024;15.6;9.7;21.4;0.0;62.3;42.6;84.6;6.10;15.85
09/05/2024;15.8;10.8;22.0;0.0;73.4;48.6;86.1;7.32;22.88
10/05/2024;16.5;14.0;20.8;2.2;78.1;58.4;94.2;6.20;12.30
11/05/2024;16.3;12.8;21.5;0.0;73.5;48.7;96.5;11.91;30.79
12/05/2024;15.4;8.6;22.9;0.0;69.8;42.4;88.6;5.14;16.13
13/05/2024;12.9;4.5;21.7;0.0;74.8;45.7;96.4;5.67;24.19
14/05/2024;9.8;2.4;17.9;0.0;75.3;47.0;97.0;6.92;21.40
15/05/2024;9.7;2.8;19.3;0.0;74.2;46.7;94.7;3.15;11.88
16/05/2024;10.1;2.1;20.3;0.0;73.4;40.7;95.2;3.66;10.59
17/05/2024;10.5;1.2;19.6;0.0;73.2;55.4;93.0;9.62;24.86
18/05/2024;8.8;1.7;16.1;0.0;60.4;33.2;83.6;10.69;23.68
19/05/2024;6.8;-2.9;14.3;0.2;77.5;60.3;96.9;8.37;30.33
20/05/2024;9.2;7.8;9.6;0.0;97.5;96.9;98.7;5.32;9.29
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;12.6;-2.9;22.9;2.9;70.1;31.1;98.7;6.99;30.79
