Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/12/2013;20.2;7.5;30.4;*;57.2;29.4;99.9
02/12/2013;25.5;12.2;34.1;*;42.3;25.7;84.1
03/12/2013;24.7;18.4;31.1;*;49.9;29.4;79.8
04/12/2013;17.4;12.5;25.3;*;95.1;48.8;99.9
05/12/2013;11.9;8.0;16.3;*;81.7;53.7;99.9
06/12/2013;13.2;6.0;20.9;*;69.6;42.8;95.5
07/12/2013;16.4;6.6;26.4;*;72.5;37.7;99.9
08/12/2013;21.4;10.4;31.8;*;61.1;24.7;99.9
09/12/2013;21.0;16.1;26.7;*;66.4;31.9;85.8
10/12/2013;16.3;10.5;22.3;*;59.5;37.1;93.7
11/12/2013;17.8;11.2;24.9;*;59.3;37.8;94.4
12/12/2013;17.3;6.1;27.2;*;66.1;27.7;99.9
13/12/2013;20.7;11.4;28.7;*;62.4;40.5;95.5
14/12/2013;18.9;12.0;25.9;*;55.6;30.7;83.1
15/12/2013;20.5;11.0;29.9;*;52.2;31.7;76.7
16/12/2013;22.4;12.3;31.8;*;55.4;26.0;90.8
17/12/2013;23.6;10.7;34.3;*;57.6;25.2;99.7
18/12/2013;25.1;14.0;37.0;*;60.8;23.1;93.7
19/12/2013;26.8;14.6;39.0;*;56.2;22.8;97.8
20/12/2013;28.8;19.3;40.2;*;43.4;18.2;84.2
21/12/2013;25.4;17.5;37.3;*;52.3;30.5;75.7
22/12/2013;24.8;19.3;30.8;*;65.3;43.3;86.4
23/12/2013;18.1;13.4;24.5;*;82.8;54.7;99.9
24/12/2013;18.6;10.2;28.2;*;64.1;23.6;96.1
25/12/2013;19.8;10.7;30.6;*;72.3;32.3;99.9
26/12/2013;21.6;10.4;32.2;*;63.1;22.3;99.9
27/12/2013;22.7;14.6;31.2;*;57.8;27.4;91.0
28/12/2013;23.3;12.0;35.3;*;57.4;19.4;99.7
29/12/2013;18.5;11.3;26.2;*;47.9;26.6;75.7
30/12/2013;19.6;9.2;29.5;*;43.2;18.4;75.3
31/12/2013;19.4;8.0;30.1;*;58.8;26.2;97.8
December 2013;20.7;6.0;40.2;*;60.9;18.2;99.9
