Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2018;22.2;8.6;32.5;0.0;38.1;17.1;71.7;*;*
02/12/2018;20.0;12.3;26.7;0.2;43.8;19.4;73.9;*;*
03/12/2018;18.3;9.9;26.3;0.0;51.1;36.3;65.3;*;*
04/12/2018;19.4;12.7;25.8;0.0;52.4;36.7;67.5;*;*
05/12/2018;22.8;10.2;32.6;0.0;47.7;26.6;71.2;*;*
06/12/2018;27.1;17.0;35.6;0.0;41.0;24.9;57.8;*;*
07/12/2018;30.5;22.6;37.8;0.0;33.5;22.2;48.6;*;*
08/12/2018;29.9;22.0;36.8;0.0;33.5;21.2;57.1;*;*
09/12/2018;22.5;17.9;30.0;11.8;61.9;40.0;77.8;*;*
10/12/2018;22.3;16.5;29.8;0.0;55.9;23.9;80.5;*;*
11/12/2018;23.5;11.2;33.2;0.0;42.4;14.2;71.3;*;*
12/12/2018;27.3;21.3;34.2;0.0;44.3;26.9;58.0;*;*
13/12/2018;19.1;14.1;26.6;41.0;77.6;46.9;83.5;*;*
14/12/2018;18.4;13.5;24.2;0.0;65.5;41.3;83.7;*;*
15/12/2018;18.6;15.0;23.8;4.0;63.8;44.1;75.8;*;*
16/12/2018;18.7;14.8;23.8;0.8;66.6;51.3;80.1;*;*
17/12/2018;22.3;13.9;29.9;0.0;59.4;40.5;80.5;*;*
18/12/2018;24.3;14.9;32.0;1.2;55.1;35.2;79.0;*;*
19/12/2018;25.4;20.0;32.6;0.0;51.8;35.5;63.4;*;*
20/12/2018;25.5;19.3;32.7;0.0;50.9;38.4;63.1;*;*
21/12/2018;22.1;15.9;28.5;0.0;52.1;38.8;63.1;*;*
22/12/2018;20.6;15.2;26.0;0.0;46.8;34.0;60.9;*;*
23/12/2018;23.0;13.8;31.3;0.0;42.7;27.7;57.6;*;*
24/12/2018;27.1;17.8;35.2;0.0;35.7;19.7;55.0;*;*
25/12/2018;30.3;20.4;39.2;0.0;31.2;15.6;49.5;*;*
26/12/2018;30.5;20.3;39.2;0.0;33.3;13.7;54.9;*;*
27/12/2018;30.0;22.9;37.0;0.0;31.3;21.0;41.7;*;*
28/12/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
29/12/2018;*;*;*;*;*;*;*;*;*
30/12/2018;*;*;*;*;*;*;*;*;*
31/12/2018;*;*;*;*;*;*;*;*;*
December 2018;23.5;8.6;39.2;59.0;49.2;13.7;83.7;*;*
