Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/06/2021;7.9;0.6;14.4;0.0;85.9;63.1;100.0
02/06/2021;12.0;3.4;18.4;0.0;81.4;55.5;100.0
03/06/2021;11.6;7.2;15.9;0.0;96.9;81.5;100.0
04/06/2021;9.8;-0.2;15.5;0.0;84.8;57.2;100.0
05/06/2021;5.8;-3.1;12.9;0.0;84.5;60.1;100.0
06/06/2021;10.1;7.0;15.8;0.0;93.5;76.2;100.0
07/06/2021;12.2;8.1;17.4;0.0;75.5;52.8;100.0
08/06/2021;8.2;1.5;13.1;0.0;88.5;68.3;100.0
09/06/2021;9.1;6.3;12.8;0.0;93.3;77.4;100.0
10/06/2021;9.0;2.4;13.4;0.0;96.4;78.4;100.0
11/06/2021;9.2;1.9;17.0;0.0;88.4;62.0;100.0
12/06/2021;10.8;6.9;16.0;0.0;89.1;65.9;100.0
13/06/2021;10.4;7.3;13.5;0.0;94.3;80.1;100.0
14/06/2021;9.0;2.2;16.0;0.0;91.3;61.9;100.0
15/06/2021;9.8;4.0;13.7;0.0;93.6;78.2;100.0
16/06/2021;10.2;2.8;15.4;0.0;91.5;76.3;100.0
17/06/2021;17.2;4.2;59.3;0.0;98.0;85.8;100.0
18/06/2021;52.4;6.9;59.3;0.0;99.3;99.0;100.0
19/06/2021;55.6;14.6;59.3;0.0;96.2;53.8;99.3
20/06/2021;23.6;-1.3;59.4;0.0;95.2;53.1;100.0
21/06/2021;17.6;-2.3;59.3;0.0;87.6;55.2;100.0
22/06/2021;8.6;-0.7;15.9;0.0;85.4;63.4;100.0
23/06/2021;11.2;9.7;12.3;0.0;92.5;79.2;100.0
24/06/2021;13.4;10.6;16.4;0.0;84.1;62.1;100.0
25/06/2021;9.9;6.5;13.0;0.0;95.3;82.1;100.0
26/06/2021;9.2;4.3;14.1;0.0;90.9;69.5;100.0
27/06/2021;8.3;1.9;11.8;0.0;94.2;86.1;100.0
28/06/2021;6.9;-0.1;12.4;0.0;91.1;75.5;100.0
29/06/2021;7.6;-1.4;16.3;0.0;90.2;69.0;100.0
30/06/2021;9.7;1.0;17.1;0.0;92.6;72.1;100.0
June 2021;13.6;-3.1;59.4;0.0;90.8;52.8;100.0
