Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2015;11.7;4.7;21.0;0.0;80.7;44.5;100.0
02/05/2015;11.3;5.8;18.3;0.0;90.4;64.1;100.0
03/05/2015;12.6;6.6;21.5;0.0;88.2;56.8;100.0
04/05/2015;11.5;6.2;20.3;0.0;83.8;41.5;100.0
05/05/2015;9.2;3.7;15.6;0.6;78.9;49.1;100.0
06/05/2015;9.2;7.7;10.6;0.0;75.1;63.6;93.6
07/05/2015;9.6;7.7;10.9;0.0;71.6;60.5;83.4
08/05/2015;8.3;6.1;10.4;0.0;85.7;75.3;98.8
09/05/2015;9.7;8.3;11.0;17.4;97.1;93.0;100.0
10/05/2015;9.7;8.0;11.6;38.2;90.9;67.6;100.0
11/05/2015;10.5;8.5;14.6;1.8;84.8;54.3;100.0
12/05/2015;10.8;7.6;12.8;2.4;82.3;70.1;98.9
13/05/2015;5.6;1.4;10.9;0.2;84.3;52.5;100.0
14/05/2015;5.4;-0.5;11.9;0.0;91.6;69.1;100.0
15/05/2015;9.1;3.8;16.8;0.0;86.3;57.3;100.0
16/05/2015;8.4;3.0;16.2;0.0;88.0;64.3;98.7
17/05/2015;7.6;2.7;16.3;0.0;92.1;63.4;100.0
18/05/2015;7.2;0.6;16.9;0.0;85.5;52.4;100.0
19/05/2015;7.6;4.0;9.9;38.8;98.5;90.2;100.0
20/05/2015;10.9;8.5;13.8;1.2;96.6;85.8;100.0
21/05/2015;10.1;6.1;13.9;0.0;87.7;72.9;100.0
22/05/2015;10.5;3.8;13.8;0.0;68.1;57.1;90.9
23/05/2015;5.6;0.1;14.3;0.0;86.3;55.2;99.9
24/05/2015;4.0;-2.3;13.3;0.0;85.9;48.8;99.1
25/05/2015;5.1;0.8;11.2;0.0;90.5;66.6;100.0
26/05/2015;5.8;-1.1;12.9;0.0;88.1;58.9;100.0
27/05/2015;7.4;5.1;9.0;3.2;99.5;96.1;100.0
28/05/2015;10.3;8.3;12.5;31.4;99.4;92.9;100.0
29/05/2015;9.1;3.2;13.6;1.0;93.1;70.3;100.0
30/05/2015;7.4;3.7;10.4;0.0;88.4;75.6;100.0
31/05/2015;7.8;5.5;9.4;6.2;95.6;84.6;100.0
May 2015;8.7;-2.3;21.5;142.4;87.6;41.5;100.0
