Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/07/2013;11.8;9.8;14.4;*;88.8;83.0;92.1
02/07/2013;9.1;2.6;16.0;*;88.6;75.0;93.2
03/07/2013;7.2;0.3;16.0;*;84.2;55.9;93.5
04/07/2013;11.5;5.1;16.8;*;69.6;53.2;87.2
05/07/2013;9.4;6.0;12.6;*;76.0;57.9;84.9
06/07/2013;8.5;3.4;13.7;*;85.4;74.9;91.0
07/07/2013;5.6;-0.8;11.9;*;91.2;83.7;93.5
08/07/2013;4.1;-0.1;10.2;*;93.2;91.9;94.0
09/07/2013;4.3;-2.6;12.7;*;86.6;58.6;93.7
10/07/2013;4.9;-2.0;14.8;*;83.1;58.9;93.0
11/07/2013;5.1;-1.2;14.7;*;87.8;75.2;93.6
12/07/2013;7.4;-0.3;16.6;*;84.6;62.8;93.1
13/07/2013;11.5;6.1;16.0;*;87.2;78.7;91.8
14/07/2013;12.6;11.9;13.5;*;89.6;87.5;91.1
15/07/2013;11.5;5.5;16.2;*;89.7;79.3;92.9
16/07/2013;11.3;6.4;14.8;*;91.5;85.1;93.9
17/07/2013;12.1;5.3;16.3;*;91.1;83.3;93.9
18/07/2013;15.8;13.2;21.0;*;83.5;68.4;89.7
19/07/2013;13.1;9.3;15.5;*;86.5;80.0;90.3
20/07/2013;7.3;4.3;9.5;*;89.7;85.4;91.5
21/07/2013;5.1;1.2;9.5;*;89.7;83.5;92.4
22/07/2013;7.1;1.3;12.1;*;86.3;72.4;92.1
23/07/2013;8.1;2.2;12.8;*;86.4;77.4;92.9
24/07/2013;7.6;0.3;14.4;*;83.1;65.4;91.3
25/07/2013;4.3;-2.1;10.6;*;90.1;83.7;93.2
26/07/2013;9.3;3.1;13.9;*;84.9;71.5;92.0
27/07/2013;8.8;3.3;13.0;*;83.4;74.2;90.7
28/07/2013;11.9;8.7;15.1;*;77.2;67.0;88.9
29/07/2013;12.1;5.8;18.7;*;85.7;68.6;92.2
30/07/2013;9.4;3.2;15.5;*;83.3;59.7;93.1
31/07/2013;5.1;-2.3;14.9;*;86.0;68.9;92.6
July 2013;8.8;-2.6;21.0;*;85.9;53.2;94.0
