Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/06/2010;9.0;2.0;17.5;0.0;89.9;63.8;99.9
02/06/2010;10.3;4.8;18.7;0.0;88.2;60.1;99.9
03/06/2010;8.3;1.5;17.8;0.2;86.3;51.7;99.9
04/06/2010;6.0;0.7;13.4;0.0;95.3;75.5;99.9
05/06/2010;7.3;-1.2;15.3;0.8;87.8;59.9;99.9
06/06/2010;8.6;4.3;14.2;0.0;82.9;55.6;99.5
07/06/2010;6.7;2.2;13.9;0.2;87.1;49.6;99.9
08/06/2010;7.7;4.7;13.0;0.2;84.1;58.3;98.9
09/06/2010;7.2;5.5;12.2;3.8;85.7;67.4;97.3
10/06/2010;8.5;3.8;12.7;0.0;81.3;61.6;96.0
11/06/2010;9.6;4.2;14.1;1.0;83.3;59.9;99.1
12/06/2010;6.3;-0.2;12.6;0.0;86.7;60.1;99.9
13/06/2010;6.6;-0.2;13.0;0.2;81.6;48.4;99.9
14/06/2010;4.2;-3.0;12.9;0.0;85.4;52.2;99.9
15/06/2010;5.7;0.1;13.7;0.0;88.5;54.6;99.9
16/06/2010;10.1;3.3;14.3;0.0;86.1;70.7;99.9
17/06/2010;10.9;5.6;14.3;6.4;79.0;61.2;95.3
18/06/2010;7.3;0.1;11.9;0.2;89.3;76.6;99.9
19/06/2010;11.0;5.2;15.5;0.4;84.8;59.5;99.7
20/06/2010;10.8;5.9;15.0;3.8;93.4;73.7;99.6
21/06/2010;7.7;1.3;13.6;0.2;95.9;66.7;99.9
22/06/2010;6.8;0.0;13.4;0.2;93.9;70.4;99.9
23/06/2010;10.5;6.1;15.8;0.0;79.4;61.1;97.5
24/06/2010;11.9;9.1;15.1;1.0;81.9;68.8;91.6
25/06/2010;11.2;8.1;12.8;25.2;94.0;82.1;99.7
26/06/2010;7.1;3.0;12.5;0.0;84.5;61.4;97.6
27/06/2010;4.9;-0.7;12.4;0.0;87.2;53.9;99.9
28/06/2010;3.1;-3.0;9.7;0.0;86.6;53.7;99.9
29/06/2010;6.6;3.2;10.2;0.2;74.4;61.8;86.3
30/06/2010;7.1;3.2;10.5;0.2;85.6;75.3;99.9
June 2010;8.0;-3.0;18.7;44.2;86.3;48.4;99.9
