Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/09/2014;10.8;7.4;15.9;13.4;83.1;50.3;99.9;5.86;9.96
02/09/2014;8.9;4.5;14.8;0.0;78.3;49.0;99.9;8.34;18.61
03/09/2014;8.8;3.4;14.6;0.0;75.9;46.7;97.4;6.19;11.18
04/09/2014;8.5;0.6;15.8;0.0;76.9;47.4;99.9;3.02;6.15
05/09/2014;9.1;0.4;17.9;0.0;74.7;37.9;99.9;2.28;5.86
06/09/2014;9.4;1.9;18.4;0.0;81.1;50.9;99.9;2.29;7.81
07/09/2014;11.0;3.3;19.1;0.0;76.2;44.9;99.9;4.67;10.50
08/09/2014;14.2;7.1;21.2;0.0;66.6;40.7;88.1;8.92;13.43
09/09/2014;14.3;11.4;18.5;10.6;84.7;59.6;99.9;8.37;13.09
10/09/2014;12.0;7.5;16.3;0.2;80.3;56.3;99.9;6.51;12.99
11/09/2014;12.1;6.6;16.9;0.0;75.2;45.0;91.9;6.27;15.58
12/09/2014;8.7;2.7;15.4;0.0;76.5;53.0;98.6;4.19;9.77
13/09/2014;8.8;-0.2;17.6;0.0;82.7;52.9;99.9;1.74;5.37
14/09/2014;11.1;1.6;20.9;0.0;78.4;40.4;99.9;2.20;5.47
15/09/2014;13.0;7.2;18.4;0.0;77.7;56.2;96.2;6.67;11.82
16/09/2014;11.7;6.0;18.2;0.2;82.5;61.1;98.9;5.05;11.82
17/09/2014;10.0;5.3;16.2;0.0;72.6;40.5;96.4;8.01;19.54
18/09/2014;8.4;2.7;15.5;0.0;74.4;42.5;97.5;5.68;13.77
19/09/2014;9.0;1.2;16.9;0.0;74.5;44.1;99.9;4.76;10.79
20/09/2014;11.2;3.4;18.1;0.0;71.8;47.9;99.0;6.59;11.28
21/09/2014;11.6;5.0;19.9;0.0;69.9;40.6;90.9;3.66;6.64
22/09/2014;12.0;2.1;21.9;0.0;72.8;36.7;99.9;2.58;7.81
23/09/2014;15.0;5.5;24.0;0.0;63.6;36.1;90.7;4.36;8.16
24/09/2014;15.4;12.6;21.0;10.4;77.8;55.2;99.9;6.45;9.87
25/09/2014;14.7;9.6;19.7;4.6;80.4;54.3;99.9;7.71;13.14
26/09/2014;11.5;5.6;18.4;0.0;76.7;47.4;99.8;5.87;11.67
27/09/2014;12.7;3.4;22.4;0.0;80.1;46.2;99.9;2.40;5.91
28/09/2014;17.8;10.3;27.3;0.0;62.9;32.1;91.8;6.05;11.72
29/09/2014;15.4;8.6;22.2;0.0;65.1;43.3;95.5;5.13;13.58
30/09/2014;14.2;6.3;24.4;0.0;68.7;28.7;99.9;7.06;25.98
September 2014;11.7;-0.2;27.3;39.4;75.4;28.7;99.9;5.30;25.98
