Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/05/2024;11.4;3.6;21.1;0.0;69.7;33.3;99.2
02/05/2024;11.1;2.5;21.7;0.0;75.0;29.5;99.2
03/05/2024;12.2;3.4;23.2;0.0;71.8;30.4;99.2
04/05/2024;12.8;8.0;19.8;0.0;74.4;43.1;98.5
05/05/2024;13.4;6.9;22.2;0.0;76.4;38.7;99.2
06/05/2024;13.3;6.1;22.8;0.0;74.4;31.0;99.2
07/05/2024;10.9;3.0;22.3;0.0;77.2;31.8;99.2
08/05/2024;12.9;6.9;22.1;0.0;76.4;38.8;99.2
09/05/2024;13.5;10.9;17.4;0.0;90.9;72.3;99.2
10/05/2024;14.0;12.2;16.5;0.0;98.0;84.4;99.2
11/05/2024;15.2;9.4;21.4;0.0;85.5;52.4;99.2
12/05/2024;13.6;8.0;22.1;0.0;81.5;40.2;99.2
13/05/2024;12.6;4.9;21.3;0.0;80.7;48.2;99.2
14/05/2024;10.9;4.5;17.9;0.0;77.3;45.9;99.2
15/05/2024;9.3;2.7;18.6;0.0;84.9;50.7;99.2
16/05/2024;9.9;2.7;20.0;0.0;84.9;45.5;99.2
17/05/2024;9.7;2.3;18.6;0.0;83.8;50.3;99.2
18/05/2024;9.2;2.8;15.7;0.0;62.5;31.2;89.6
19/05/2024;8.9;0.3;15.3;0.0;82.2;57.1;99.2
20/05/2024;10.6;7.4;16.9;0.0;87.2;51.0;99.2
21/05/2024;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*
May 2024;11.8;0.3;23.2;0.0;79.6;29.5;99.2
