Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2019;11.4;6.8;14.2;0.0;74.1;45.9;84.5
02/12/2019;13.0;7.5;19.0;0.0;59.8;33.4;81.6
03/12/2019;16.9;7.9;26.1;0.0;52.6;30.7;77.1
04/12/2019;17.7;4.1;26.3;0.0;46.7;26.7;78.3
05/12/2019;19.3;6.1;29.4;0.0;47.9;26.0;80.7
06/12/2019;18.5;9.8;26.0;0.0;49.8;27.1;77.3
07/12/2019;18.4;7.3;28.4;0.0;49.4;25.4;75.7
08/12/2019;20.8;8.3;33.4;0.0;51.2;18.5;81.0
09/12/2019;25.8;11.7;40.2;0.0;43.0;11.4;73.8
10/12/2019;21.1;13.2;27.7;0.0;51.4;34.9;69.4
11/12/2019;18.5;10.6;28.7;0.0;52.7;28.1;71.8
12/12/2019;13.9;13.6;14.3;0.0;72.7;72.0;73.1
13/12/2019;*;*;*;*;*;*;*
14/12/2019;*;*;*;*;*;*;*
15/12/2019;*;*;*;*;*;*;*
16/12/2019;*;*;*;*;*;*;*
17/12/2019;28.7;13.5;36.7;0.0;35.5;16.7;75.8
18/12/2019;27.4;12.8;41.9;0.0;47.5;13.9;81.9
19/12/2019;28.8;19.2;39.0;0.0;37.3;18.8;64.5
20/12/2019;29.3;14.8;45.5;0.0;42.3;13.1;70.3
21/12/2019;25.2;13.9;35.4;0.0;44.0;19.9;58.5
22/12/2019;20.5;11.0;32.7;0.0;45.6;18.0;66.7
23/12/2019;21.8;9.3;34.1;0.0;46.9;15.0;81.2
24/12/2019;24.0;14.4;34.8;0.0;42.8;21.9;62.3
25/12/2019;25.0;13.4;35.7;0.0;47.7;19.6;78.5
26/12/2019;25.4;16.8;35.1;0.0;44.8;19.3;67.3
27/12/2019;26.2;13.9;40.9;0.0;44.0;12.8;68.5
28/12/2019;26.1;16.1;34.4;0.0;49.8;25.5;72.4
29/12/2019;30.2;17.1;42.9;0.0;43.5;18.0;70.6
30/12/2019;32.3;20.5;41.8;0.0;35.3;15.7;68.1
31/12/2019;23.2;17.0;35.7;0.0;45.8;21.5;70.9
December 2019;22.8;4.1;45.5;0.0;47.6;11.4;84.5
