Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/02/2015;18.8;12.9;25.5;0.0;60.3;32.1;84.0
02/02/2015;20.6;13.3;29.0;0.0;55.4;28.0;81.2
03/02/2015;21.0;12.8;30.3;0.0;54.6;26.5;83.9
04/02/2015;18.9;13.4;26.3;0.0;50.3;28.4;69.6
05/02/2015;22.6;12.5;33.8;0.0;52.9;22.0;82.6
06/02/2015;24.7;13.9;35.9;0.0;53.8;19.4;88.5
07/02/2015;24.6;16.8;33.3;0.0;49.8;24.5;85.3
08/02/2015;26.1;17.5;36.1;0.2;50.3;21.2;84.8
09/02/2015;22.6;13.1;33.5;0.0;48.6;22.9;71.4
10/02/2015;25.1;13.8;36.0;0.0;57.1;24.0;92.3
11/02/2015;27.9;19.4;38.3;0.0;49.3;20.8;75.1
12/02/2015;24.7;15.5;35.0;0.0;51.0;23.0;80.6
13/02/2015;24.8;17.5;33.9;0.2;55.8;27.4;87.2
14/02/2015;23.2;18.8;31.7;0.0;69.6;39.6;86.8
15/02/2015;25.3;15.6;36.6;0.2;60.5;24.7;91.6
16/02/2015;26.7;19.0;37.5;0.0;53.2;24.6;83.7
17/02/2015;22.7;15.0;32.2;0.0;55.6;23.7;82.4
18/02/2015;18.9;16.3;22.8;15.6;74.9;62.1;93.9
19/02/2015;23.2;14.8;33.8;0.0;70.4;23.0;99.9
20/02/2015;25.2;14.9;36.1;0.0;60.4;19.8;94.0
21/02/2015;26.2;17.1;37.1;0.0;57.6;20.5;87.7
22/02/2015;26.6;19.5;36.7;0.0;54.8;23.3;84.1
23/02/2015;23.8;17.5;35.3;40.0;66.4;32.9;99.9
24/02/2015;18.9;14.3;25.5;0.0;60.0;37.2;80.8
25/02/2015;20.7;12.3;31.7;0.0;66.3;30.0;90.9
26/02/2015;21.5;13.8;30.8;0.0;64.5;31.8;93.2
27/02/2015;21.8;13.3;31.3;0.0;59.2;23.2;89.8
28/02/2015;25.1;17.2;34.6;0.0;50.2;20.9;84.7
February 2015;23.3;12.3;38.3;56.2;57.6;19.4;99.9
