Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2020;28.8;20.2;36.4;0.2;59.8;40.0;80.1
02/02/2020;20.4;15.8;26.1;0.0;56.7;34.6;78.9
03/02/2020;17.0;10.6;21.5;0.0;50.4;31.0;80.8
04/02/2020;17.2;8.1;26.5;0.0;47.3;22.5;75.8
05/02/2020;20.1;10.6;30.1;0.0;52.3;30.5;77.0
06/02/2020;23.5;14.4;33.5;3.0;53.9;27.8;84.3
07/02/2020;22.6;15.4;30.4;0.2;66.3;37.6;92.0
08/02/2020;23.9;16.4;31.2;0.0;57.9;31.3;88.4
09/02/2020;23.7;18.5;30.3;0.2;50.2;29.8;77.2
10/02/2020;21.5;16.9;27.6;3.6;73.3;53.9;88.0
11/02/2020;22.8;17.4;30.5;0.2;74.7;39.7;93.7
12/02/2020;24.9;18.5;31.8;0.0;64.0;43.3;84.0
13/02/2020;26.3;18.4;33.8;0.0;57.7;32.4;85.7
14/02/2020;25.9;20.6;34.1;6.6;66.0;38.5;91.7
15/02/2020;21.9;17.4;27.5;0.0;73.7;54.9;91.0
16/02/2020;24.0;16.6;32.6;0.0;60.6;31.5;83.0
17/02/2020;24.8;16.9;33.1;0.0;56.0;24.0;84.3
18/02/2020;22.8;17.2;30.8;0.4;59.1;29.2;88.4
19/02/2020;17.6;13.6;23.2;0.0;56.4;35.5;71.4
20/02/2020;16.8;13.3;22.2;0.0;60.7;43.1;81.6
21/02/2020;18.1;12.7;24.6;0.0;54.5;37.1;70.5
22/02/2020;20.3;10.7;30.5;0.0;52.8;25.4;76.3
23/02/2020;23.6;12.9;33.5;0.4;57.3;33.5;86.5
24/02/2020;24.1;15.1;32.2;0.0;58.1;32.0;90.5
25/02/2020;24.4;15.8;33.7;1.0;59.5;26.7;89.8
26/02/2020;18.4;11.7;22.2;0.0;61.4;32.5;87.9
27/02/2020;15.5;6.1;23.9;0.0;53.6;27.9;83.9
28/02/2020;17.9;11.2;23.9;0.0;56.7;41.7;71.6
29/02/2020;18.4;9.9;28.1;0.0;62.0;32.4;88.1
February 2020;21.6;6.1;36.4;15.8;59.1;22.5;93.7
