Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2014;8.3;4.2;14.0;0.0;85.1;62.0;100.0
02/05/2014;7.3;5.4;9.8;0.0;93.1;70.6;100.0
03/05/2014;8.4;6.6;11.1;1.6;95.0;84.3;100.0
04/05/2014;7.7;3.9;12.2;0.2;91.3;64.4;100.0
05/05/2014;7.3;2.8;11.1;1.6;95.5;82.6;100.0
06/05/2014;9.9;5.8;13.5;1.2;84.9;64.5;100.0
07/05/2014;8.6;3.6;14.1;0.0;68.4;46.2;93.6
08/05/2014;7.4;2.6;14.8;0.0;74.8;45.7;89.9
09/05/2014;7.8;1.8;15.7;0.0;87.7;59.6;99.9
10/05/2014;9.5;7.4;11.0;27.6;99.2;94.5;100.0
11/05/2014;11.8;7.8;16.6;0.0;91.7;67.4;100.0
12/05/2014;9.6;3.2;17.4;0.2;88.8;57.4;100.0
13/05/2014;8.6;2.9;16.5;0.0;90.7;64.1;100.0
14/05/2014;8.9;3.1;17.0;0.0;89.7;62.1;100.0
15/05/2014;9.8;6.5;16.7;0.0;92.7;67.8;100.0
16/05/2014;10.1;4.1;18.7;0.0;88.2;54.1;100.0
17/05/2014;10.5;5.7;17.4;0.0;89.7;64.5;100.0
18/05/2014;10.8;7.8;16.5;0.0;92.3;70.7;100.0
19/05/2014;10.2;5.8;15.7;0.2;94.8;76.5;100.0
20/05/2014;12.0;8.9;16.6;6.0;97.7;84.3;100.0
21/05/2014;13.1;11.0;16.5;0.0;95.8;81.9;100.0
22/05/2014;11.9;10.5;13.7;3.4;100.0;100.0;100.0
23/05/2014;12.6;11.4;15.3;5.4;98.6;83.1;100.0
24/05/2014;12.4;9.9;15.8;0.0;93.5;71.4;100.0
25/05/2014;11.7;8.7;15.6;0.0;97.6;82.6;100.0
26/05/2014;12.9;10.2;19.1;0.2;96.7;73.0;100.0
27/05/2014;11.4;9.9;12.6;61.2;99.2;92.7;100.0
28/05/2014;10.5;9.7;11.4;8.4;98.2;94.7;100.0
29/05/2014;10.5;7.5;14.5;0.0;94.0;71.6;100.0
30/05/2014;9.6;4.7;16.5;0.0;91.0;64.9;100.0
31/05/2014;10.5;4.2;17.4;1.6;93.5;66.3;100.0
May 2014;10.0;1.8;19.1;118.2;91.9;45.7;100.0
