Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/03/2015;20.6;15.3;25.9;*;62.4;36.1;98.5
02/03/2015;18.7;6.6;29.1;*;68.5;37.2;99.9
03/03/2015;22.2;16.5;29.7;*;54.1;28.4;87.7
04/03/2015;20.0;11.6;27.1;*;56.5;25.3;92.8
05/03/2015;17.4;9.6;23.0;*;50.2;30.3;86.7
06/03/2015;16.5;8.3;23.3;*;67.0;51.8;92.2
07/03/2015;17.0;9.0;24.4;*;79.1;51.6;99.9
08/03/2015;19.1;8.5;30.8;*;67.2;27.2;99.9
09/03/2015;18.1;8.2;27.2;*;74.0;44.2;99.9
10/03/2015;19.0;10.9;29.1;*;69.3;31.6;99.4
11/03/2015;19.5;6.6;32.1;*;60.5;28.1;99.9
12/03/2015;18.2;11.1;25.7;*;57.5;32.4;88.2
13/03/2015;17.9;10.9;27.9;*;56.2;32.3;74.5
14/03/2015;18.3;6.8;30.6;*;67.3;27.5;99.9
15/03/2015;19.0;13.3;26.6;*;55.1;26.8;84.5
16/03/2015;18.0;7.6;27.8;*;66.7;36.5;99.9
17/03/2015;22.3;17.4;26.9;*;45.8;35.8;66.9
18/03/2015;19.6;12.3;25.7;*;77.6;47.2;99.9
19/03/2015;21.3;10.2;35.1;*;72.4;26.3;99.9
20/03/2015;18.0;12.4;23.7;*;58.3;32.1;87.8
21/03/2015;16.9;6.5;28.1;*;61.0;32.3;95.1
22/03/2015;17.8;6.5;30.2;*;69.4;31.5;99.9
23/03/2015;22.2;13.8;27.4;*;60.6;33.9;93.4
24/03/2015;15.2;11.6;19.9;*;69.7;50.2;89.8
25/03/2015;14.8;5.9;24.3;*;68.6;40.2;99.9
26/03/2015;13.9;6.3;19.6;*;59.1;33.8;96.0
27/03/2015;14.3;7.3;20.2;*;67.9;46.1;95.3
28/03/2015;13.0;3.2;23.9;*;76.3;39.7;99.9
29/03/2015;14.4;3.6;27.0;*;73.5;34.6;99.9
30/03/2015;16.1;5.1;29.4;*;71.4;28.0;99.9
31/03/2015;17.1;6.5;30.4;*;73.8;29.0;99.9
March 2015;18.0;3.2;35.1;*;65.1;25.3;99.9
