Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2018;13.6;3.6;24.4;0.0;100.0;100.0;100.0;*;*
02/05/2018;17.0;11.3;24.7;0.0;100.0;100.0;100.0;*;*
03/05/2018;19.9;8.6;28.2;1.8;100.0;100.0;100.0;*;*
04/05/2018;13.5;8.1;17.1;5.8;100.0;100.0;100.0;*;*
05/05/2018;10.9;4.4;19.0;0.0;100.0;100.0;100.0;*;*
06/05/2018;12.2;4.7;21.9;0.0;100.0;100.0;100.0;*;*
07/05/2018;13.0;4.8;22.1;0.0;100.0;100.0;100.0;*;*
08/05/2018;12.5;5.3;22.5;0.0;100.0;100.0;100.0;*;*
09/05/2018;12.1;4.1;20.6;0.0;100.0;100.0;100.0;*;*
10/05/2018;9.3;4.8;13.3;3.6;100.0;100.0;100.0;*;*
11/05/2018;9.5;4.1;14.5;4.8;100.0;100.0;100.0;*;*
12/05/2018;13.6;8.1;18.2;0.0;100.0;100.0;100.0;*;*
13/05/2018;13.3;6.7;20.5;0.0;100.0;100.0;100.0;*;*
14/05/2018;9.6;1.8;19.1;0.0;100.0;100.0;100.0;*;*
15/05/2018;9.4;2.1;18.1;0.0;100.0;100.0;100.0;*;*
16/05/2018;9.0;2.0;17.2;0.0;100.0;100.0;100.0;*;*
17/05/2018;9.1;-0.5;15.0;0.0;100.0;100.0;100.0;*;*
18/05/2018;11.3;5.9;15.8;2.2;100.0;100.0;100.0;*;*
19/05/2018;8.4;3.4;14.1;0.2;97.6;64.9;100.0;*;*
20/05/2018;11.3;2.4;16.4;0.0;100.0;100.0;100.0;*;*
21/05/2018;13.7;10.9;17.3;0.0;100.0;100.0;100.0;*;*
22/05/2018;14.2;10.6;18.8;0.0;100.0;100.0;100.0;*;*
23/05/2018;13.4;9.3;17.2;0.2;100.0;100.0;100.0;*;*
24/05/2018;11.1;3.9;19.3;0.0;100.0;100.0;100.0;*;*
25/05/2018;9.0;0.7;19.7;0.0;100.0;100.0;100.0;*;*
26/05/2018;11.9;3.2;21.4;0.0;100.0;100.0;100.0;*;*
27/05/2018;13.6;7.4;20.7;0.0;100.0;100.0;100.0;*;*
28/05/2018;15.3;7.8;22.6;0.0;100.0;100.0;100.0;*;*
29/05/2018;13.0;7.1;17.6;6.8;100.0;100.0;100.0;*;*
30/05/2018;10.5;7.5;14.1;1.0;100.0;100.0;100.0;*;*
31/05/2018;10.4;2.3;15.7;0.6;100.0;100.0;100.0;*;*
May 2018;12.1;-0.5;28.2;27.0;99.9;64.9;100.0;*;*
