Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2015;*;*;*;0.0;*;*;*;*;*
02/04/2015;*;*;*;0.0;*;*;*;*;*
03/04/2015;*;*;*;0.0;*;*;*;*;*
04/04/2015;*;*;*;0.0;*;*;*;*;*
05/04/2015;*;*;*;0.0;*;*;*;*;*
06/04/2015;*;*;*;0.2;*;*;*;*;*
07/04/2015;*;*;*;5.4;*;*;*;*;*
08/04/2015;*;*;*;0.0;*;*;*;*;*
09/04/2015;*;*;*;0.0;*;*;*;*;*
10/04/2015;*;*;*;0.0;*;*;*;*;*
11/04/2015;*;*;*;0.0;*;*;*;*;*
12/04/2015;*;*;*;0.0;*;*;*;*;*
13/04/2015;*;*;*;0.0;*;*;*;*;*
14/04/2015;*;*;*;0.2;*;*;*;*;*
15/04/2015;*;*;*;1.0;*;*;*;*;*
16/04/2015;*;*;*;0.0;*;*;*;*;*
17/04/2015;*;*;*;9.4;*;*;*;*;*
18/04/2015;*;*;*;6.8;*;*;*;*;*
19/04/2015;*;*;*;0.0;*;*;*;*;*
20/04/2015;*;*;*;0.0;*;*;*;*;*
21/04/2015;*;*;*;0.0;*;*;*;*;*
22/04/2015;*;*;*;0.0;*;*;*;*;*
23/04/2015;*;*;*;0.0;*;*;*;*;*
24/04/2015;*;*;*;0.6;*;*;*;*;*
25/04/2015;*;*;*;4.0;*;*;*;*;*
26/04/2015;*;*;*;0.0;*;*;*;*;*
27/04/2015;*;*;*;0.0;*;*;*;*;*
28/04/2015;*;*;*;0.0;*;*;*;*;*
29/04/2015;*;*;*;0.0;*;*;*;*;*
30/04/2015;*;*;*;0.0;*;*;*;*;*
April 2015;*;*;*;27.6;*;*;*;*;*
