Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2014;25.3;18.5;34.1;1.0;51.7;25.8;67.7;*;*
02/12/2014;22.4;10.6;32.9;0.0;54.0;21.2;89.4;*;*
03/12/2014;23.1;12.6;29.4;9.2;52.5;30.7;83.7;*;*
04/12/2014;23.4;16.9;32.1;0.0;62.6;29.7;87.6;*;*
05/12/2014;23.4;15.4;32.3;0.0;59.7;30.5;85.2;*;*
06/12/2014;19.0;15.8;27.5;5.4;69.6;46.7;83.1;*;*
07/12/2014;19.3;13.9;25.5;2.4;68.5;48.0;84.9;*;*
08/12/2014;19.9;12.4;27.0;0.0;64.0;41.8;87.1;*;*
09/12/2014;21.7;10.5;30.5;0.0;51.1;22.4;84.7;*;*
10/12/2014;23.5;13.8;33.4;0.0;46.9;26.7;67.8;*;*
11/12/2014;22.7;17.0;29.1;0.0;48.5;29.6;69.3;*;*
12/12/2014;21.8;14.4;30.0;0.0;44.4;20.4;66.0;*;*
13/12/2014;21.2;12.1;30.6;0.0;47.5;22.6;72.9;*;*
14/12/2014;22.8;11.9;32.6;0.0;43.6;20.8;68.8;*;*
15/12/2014;25.2;11.6;37.5;4.4;43.4;16.4;74.6;*;*
16/12/2014;25.4;16.0;35.0;1.2;39.2;12.4;74.2;*;*
17/12/2014;17.0;7.8;25.3;0.0;44.0;20.0;71.8;*;*
18/12/2014;18.0;5.3;28.5;0.0;48.6;20.3;78.4;*;*
19/12/2014;17.2;10.2;23.6;0.0;49.1;28.8;77.4;*;*
20/12/2014;21.4;11.1;29.9;0.0;43.2;27.1;66.1;*;*
21/12/2014;24.5;12.0;34.2;0.0;40.4;17.7;68.3;*;*
22/12/2014;25.4;13.7;36.0;0.0;44.2;17.0;66.1;*;*
23/12/2014;25.2;18.0;33.8;1.6;54.0;26.6;80.6;*;*
24/12/2014;22.8;13.6;31.3;0.0;46.3;19.5;68.4;*;*
25/12/2014;22.3;11.7;31.4;0.0;42.6;17.9;78.5;*;*
26/12/2014;17.5;10.1;23.2;0.0;45.8;25.8;74.0;*;*
27/12/2014;19.4;4.6;29.5;0.0;42.4;21.7;77.3;*;*
28/12/2014;23.5;12.8;32.6;0.0;39.3;13.9;66.4;*;*
29/12/2014;21.3;10.5;32.1;0.0;40.9;17.6;65.2;*;*
30/12/2014;18.0;6.3;27.4;0.0;48.4;27.4;74.1;*;*
31/12/2014;18.7;7.0;29.0;0.0;43.3;16.5;79.3;*;*
December 2014;21.7;4.6;37.5;25.2;49.0;12.4;89.4;*;*
