Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2018;18.5;8.5;27.9;0.0;51.6;32.6;70.9;*;*
02/04/2018;18.5;11.2;24.8;0.0;53.5;39.7;72.2;*;*
03/04/2018;17.5;10.4;26.5;0.0;55.1;30.4;78.2;*;*
04/04/2018;18.8;7.8;29.8;0.0;55.0;31.9;78.1;*;*
05/04/2018;19.3;10.6;29.9;0.0;50.5;23.8;70.8;*;*
06/04/2018;16.0;6.0;25.2;0.0;59.4;38.0;82.0;*;*
07/04/2018;16.2;7.8;25.8;0.0;55.6;33.6;80.1;*;*
08/04/2018;19.1;7.7;30.2;0.0;43.6;23.7;65.8;*;*
09/04/2018;22.3;13.6;30.8;0.0;42.2;30.8;54.4;*;*
10/04/2018;22.7;16.5;30.3;0.0;44.7;31.6;53.1;*;*
11/04/2018;26.4;19.2;36.7;0.0;36.8;18.2;52.6;*;*
12/04/2018;25.8;15.4;33.0;0.0;38.3;27.3;53.4;*;*
13/04/2018;18.9;10.3;27.8;0.0;49.5;34.5;63.7;*;*
14/04/2018;13.6;10.2;16.9;6.2;63.9;48.4;75.9;*;*
15/04/2018;15.8;11.4;19.1;0.0;65.5;59.7;72.8;*;*
16/04/2018;17.0;10.9;22.2;0.2;67.2;52.3;82.5;*;*
17/04/2018;12.9;6.9;20.7;0.0;58.8;37.6;74.4;*;*
18/04/2018;14.3;4.1;24.7;0.0;60.5;40.4;81.8;*;*
19/04/2018;16.7;9.6;26.2;0.0;54.6;32.2;76.7;*;*
20/04/2018;16.4;7.4;26.9;0.0;54.5;34.0;77.2;*;*
21/04/2018;15.9;4.9;27.2;0.0;52.0;22.0;77.7;*;*
22/04/2018;16.8;7.3;27.2;0.0;51.4;34.4;66.9;*;*
23/04/2018;17.8;6.9;28.4;0.0;49.4;28.2;70.7;*;*
24/04/2018;19.7;12.8;27.5;0.0;47.5;30.1;62.1;*;*
25/04/2018;18.7;12.1;25.9;0.0;52.1;33.4;62.1;*;*
26/04/2018;14.0;5.4;21.1;0.0;58.7;43.0;77.7;*;*
27/04/2018;13.9;5.8;22.2;0.0;57.2;35.8;77.4;*;*
28/04/2018;13.2;5.3;22.5;0.0;59.9;40.7;80.4;*;*
29/04/2018;13.5;6.7;21.3;0.0;61.2;40.7;80.5;*;*
30/04/2018;12.1;3.6;21.0;0.0;60.4;37.7;81.4;*;*
April 2018;17.4;3.6;36.7;6.4;53.7;18.2;82.5;*;*
