Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/08/2017;5.5;-1.8;16.3;*;84.8;47.8;99.9
02/08/2017;5.5;-1.7;15.7;*;84.8;50.1;99.9
03/08/2017;6.8;2.6;8.8;*;94.3;77.9;99.9
04/08/2017;8.0;4.7;10.2;*;94.7;82.8;99.9
05/08/2017;8.7;6.2;12.6;*;84.1;65.2;98.4
06/08/2017;8.4;6.3;12.6;*;84.9;65.4;98.9
07/08/2017;7.7;4.4;11.9;*;89.2;71.6;98.6
08/08/2017;7.9;-0.8;14.2;*;83.2;60.9;99.9
09/08/2017;8.7;0.7;16.0;*;86.7;61.4;99.9
10/08/2017;11.8;8.1;17.6;*;78.8;57.1;91.3
11/08/2017;11.2;6.6;15.4;*;74.1;56.7;93.4
12/08/2017;10.2;4.2;15.5;*;84.3;69.4;99.6
13/08/2017;9.6;2.2;18.9;*;82.5;44.4;99.9
14/08/2017;10.2;4.3;19.0;*;80.1;52.0;99.6
15/08/2017;11.3;4.3;13.7;*;95.6;85.6;99.9
16/08/2017;12.1;9.5;15.9;*;81.4;58.2;98.9
17/08/2017;10.1;8.0;15.0;*;84.9;61.1;98.1
18/08/2017;7.8;4.7;12.6;*;82.3;60.6;90.9
19/08/2017;6.3;-0.1;12.6;*;81.7;59.3;99.0
20/08/2017;5.3;-1.2;13.0;*;83.0;52.3;99.9
21/08/2017;7.1;1.9;11.6;*;84.7;67.3;96.9
22/08/2017;7.4;-0.3;17.4;*;82.3;47.3;99.9
23/08/2017;9.2;1.7;17.1;*;87.6;55.2;99.9
24/08/2017;8.1;2.3;14.7;*;81.4;52.6;99.9
25/08/2017;6.8;-0.0;15.0;*;81.5;48.0;99.9
26/08/2017;6.4;-2.2;12.8;*;84.2;59.3;99.9
27/08/2017;7.9;2.7;11.9;*;73.3;46.7;92.8
28/08/2017;5.5;-1.6;13.2;*;78.7;45.3;99.9
29/08/2017;5.6;-2.9;13.3;*;79.6;50.8;99.9
30/08/2017;8.4;1.5;15.0;*;77.2;58.4;98.2
31/08/2017;6.1;-2.0;16.2;*;75.0;39.0;99.7
August 2017;8.1;-2.9;19.0;*;83.3;39.0;99.9
