Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/09/2014;12.6;9.0;16.8;7.4;77.8;47.3;96.0;7.49;15.28
02/09/2014;10.1;7.1;14.1;2.8;77.5;54.7;94.8;5.82;18.76
03/09/2014;9.8;6.4;14.6;0.6;73.9;52.7;94.0;1.92;8.20
04/09/2014;9.6;5.4;15.3;0.0;83.2;60.8;97.4;2.59;9.99
05/09/2014;10.9;6.1;16.7;0.0;81.5;54.3;98.7;3.31;9.95
06/09/2014;10.8;7.0;18.4;0.0;87.8;46.1;99.7;3.57;7.75
07/09/2014;13.1;6.1;19.9;0.0;73.1;46.6;99.4;4.42;12.31
08/09/2014;16.7;11.0;21.8;0.0;57.2;44.8;72.4;10.79;18.56
09/09/2014;15.5;10.9;19.4;28.4;77.8;49.3;96.6;12.88;27.29
10/09/2014;13.7;10.9;16.5;0.0;76.7;60.5;96.6;11.39;18.65
11/09/2014;11.5;8.3;14.2;2.0;75.7;59.8;93.2;12.48;21.39
12/09/2014;9.9;6.7;14.8;0.2;83.2;61.0;96.3;3.54;9.52
13/09/2014;11.3;7.0;16.0;0.0;76.1;53.4;94.7;3.61;9.97
14/09/2014;11.9;8.2;18.2;0.0;79.9;48.0;96.6;2.86;9.89
15/09/2014;12.0;8.8;15.8;0.8;90.8;74.9;99.2;7.76;26.45
16/09/2014;12.3;8.6;14.9;0.2;86.1;76.5;92.0;8.92;17.14
17/09/2014;10.1;7.1;13.8;4.0;81.9;55.9;93.2;13.13;26.25
18/09/2014;10.0;6.8;13.8;1.0;75.2;59.3;89.9;6.32;14.07
19/09/2014;10.6;7.0;14.8;1.6;81.9;63.6;96.6;5.60;11.98
20/09/2014;11.3;8.5;15.6;0.0;82.4;64.7;93.3;3.91;10.74
21/09/2014;11.7;7.2;16.7;0.0;75.0;55.9;95.3;2.76;7.65
22/09/2014;13.0;5.5;23.1;0.0;76.1;35.1;99.1;3.35;9.89
23/09/2014;17.6;9.1;25.7;0.0;58.2;31.1;91.1;5.15;12.28
24/09/2014;16.5;12.8;23.3;9.2;70.2;49.1;97.9;5.69;17.45
25/09/2014;12.9;10.8;15.2;0.2;86.9;68.7;99.1;5.11;12.06
26/09/2014;12.8;9.8;18.0;0.0;81.6;51.9;93.9;5.20;13.60
27/09/2014;15.8;8.7;22.6;0.0;73.4;53.0;96.3;7.72;14.53
28/09/2014;20.3;14.2;25.3;0.0;54.7;34.3;79.8;14.48;21.29
29/09/2014;16.2;12.1;21.2;0.0;64.4;46.6;79.8;10.69;14.94
30/09/2014;13.3;6.9;20.6;3.4;73.8;50.7;90.6;14.52;35.03
September 2014;12.8;5.4;25.7;61.4;76.5;31.1;99.7;6.90;35.03
