Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/09/2014;9.8;5.4;14.5;12.0;92.1;67.0;100.0;6.98;17.82
02/09/2014;9.4;6.2;14.7;0.0;83.6;60.5;99.0;19.48;33.08
03/09/2014;8.6;3.5;15.3;0.0;79.0;50.6;96.9;11.71;20.86
04/09/2014;8.6;2.3;16.0;0.0;82.1;50.1;100.0;6.31;13.69
05/09/2014;9.4;2.3;18.4;0.0;78.8;37.6;100.0;7.16;18.85
06/09/2014;9.4;2.9;18.8;0.0;84.8;51.4;100.0;4.82;10.17
07/09/2014;9.9;1.8;18.9;0.0;81.9;52.3;100.0;7.12;16.56
08/09/2014;13.2;4.2;20.7;0.0;74.7;50.7;100.0;11.40;24.07
09/09/2014;14.9;9.9;19.4;5.6;87.9;69.4;100.0;12.05;22.19
10/09/2014;12.5;7.4;17.8;0.0;80.1;55.3;97.7;11.46;22.25
11/09/2014;12.0;4.8;17.4;0.0;77.4;46.0;94.3;13.54;27.70
12/09/2014;8.4;1.0;15.7;0.0;79.3;49.4;100.0;7.44;16.62
13/09/2014;9.9;2.4;18.0;0.0;80.9;50.2;100.0;5.47;11.70
14/09/2014;11.1;2.1;20.5;0.0;79.9;47.0;100.0;4.92;9.99
15/09/2014;12.9;6.9;19.0;0.0;82.0;64.7;100.0;8.94;20.61
16/09/2014;11.1;4.8;18.8;0.0;84.9;60.8;100.0;10.99;27.26
17/09/2014;10.0;4.2;16.8;0.0;78.0;47.4;99.4;13.28;27.65
18/09/2014;8.9;3.6;16.1;0.0;78.0;44.8;98.0;11.11;17.47
19/09/2014;8.7;-0.7;18.5;0.0;75.9;40.9;100.0;8.13;18.03
20/09/2014;10.4;0.7;18.1;0.0;75.2;47.4;98.6;14.26;26.80
21/09/2014;11.7;4.5;20.3;0.0;70.9;39.4;96.1;10.11;21.52
22/09/2014;11.5;1.8;22.4;0.0;74.0;39.6;98.2;5.70;12.25
23/09/2014;14.0;2.5;24.2;0.0;69.9;41.2;93.7;4.96;12.84
24/09/2014;15.7;12.8;20.4;25.0;82.8;67.2;100.0;6.68;18.16
25/09/2014;14.5;8.0;19.4;8.0;86.2;63.9;100.0;13.64;23.25
26/09/2014;11.7;6.2;18.3;0.0;82.2;55.1;99.9;8.79;17.99
27/09/2014;12.7;4.1;21.4;0.0;87.5;61.6;100.0;4.88;12.54
28/09/2014;16.1;5.5;26.7;0.0;74.3;35.2;100.0;10.81;28.91
29/09/2014;14.4;8.1;21.0;0.0;74.3;43.3;93.2;9.69;20.97
30/09/2014;13.8;5.9;23.3;0.0;76.5;35.2;97.7;13.46;38.45
September 2014;11.5;-0.7;26.7;50.6;79.8;35.2;100.0;9.51;38.45
