Date;Rainfall (SUM mm)
01/05/2024;0.0
02/05/2024;0.0
03/05/2024;0.2
04/05/2024;0.0
05/05/2024;0.0
06/05/2024;0.2
07/05/2024;0.2
08/05/2024;0.0
09/05/2024;1.4
10/05/2024;2.4
11/05/2024;0.0
12/05/2024;0.0
13/05/2024;0.4
14/05/2024;0.0
15/05/2024;0.0
16/05/2024;0.4
17/05/2024;0.4
18/05/2024;0.0
19/05/2024;0.0
20/05/2024;*
21/05/2024;*
22/05/2024;*
23/05/2024;*
24/05/2024;*
25/05/2024;*
26/05/2024;*
27/05/2024;*
28/05/2024;*
29/05/2024;*
30/05/2024;*
31/05/2024;*
May 2024;5.6
