Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2017;5.1;-2.0;13.1;0.0;77.0;53.5;87.4
02/06/2017;4.5;-23.5;13.5;0.2;78.2;56.0;87.8
03/06/2017;5.6;-31.4;14.6;0.0;70.9;0.0;86.3
04/06/2017;3.9;-45.3;13.2;0.0;76.8;58.7;99.8
05/06/2017;3.4;-46.7;13.0;0.8;81.6;61.5;89.0
06/06/2017;4.8;-45.8;13.9;0.0;73.9;56.9;99.6
07/06/2017;6.9;-0.6;14.9;0.0;72.0;52.4;85.1
08/06/2017;7.2;0.5;14.2;0.0;75.3;56.5;85.9
09/06/2017;-23.7;-46.8;1.7;0.0;89.4;85.8;100.0
10/06/2017;15.6;4.5;18.1;0.0;56.7;49.9;84.4
11/06/2017;12.8;3.5;17.0;0.0;66.8;55.2;87.7
12/06/2017;10.1;8.7;11.2;0.0;77.7;74.7;81.7
13/06/2017;10.0;3.6;15.9;0.0;73.9;60.3;87.2
14/06/2017;1.8;-43.8;16.8;0.2;78.9;55.6;88.6
15/06/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
16/06/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
17/06/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
18/06/2017;8.2;4.4;14.2;0.0;72.2;61.6;79.7
19/06/2017;12.7;8.1;15.7;0.0;64.2;55.9;77.7
20/06/2017;13.6;10.1;15.2;0.0;61.2;56.3;73.7
21/06/2017;5.2;-46.6;13.6;0.0;76.2;65.9;100.0
22/06/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
23/06/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
24/06/2017;6.6;6.6;6.6;0.0;70.4;70.4;70.4
25/06/2017;7.4;5.0;10.5;0.0;75.6;65.4;83.8
26/06/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
27/06/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
28/06/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
29/06/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
30/06/2017;5.9;-1.4;11.9;0.0;70.0;51.0;85.3
June 2017;5.7;-46.8;18.1;1.4;74.8;0.0;100.0
