Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2019;11.1;6.2;18.4;0.0;83.0;54.0;99.3
02/06/2019;8.1;0.9;15.6;0.0;85.9;62.4;99.9
03/06/2019;8.7;6.0;13.7;2.2;86.2;68.7;98.6
04/06/2019;7.9;3.8;14.6;0.0;75.0;49.4;89.7
05/06/2019;6.9;-0.4;14.4;0.0;80.5;56.8;99.1
06/06/2019;9.6;3.4;15.4;0.0;81.5;63.8;97.8
07/06/2019;7.4;-0.1;17.1;0.0;85.0;51.0;99.8
08/06/2019;9.6;5.2;17.3;0.0;81.6;61.2;97.9
09/06/2019;11.1;5.9;16.7;2.4;86.8;66.5;98.2
10/06/2019;12.3;4.8;17.9;2.4;85.6;57.2;98.6
11/06/2019;9.6;3.6;17.0;0.0;87.8;61.7;99.9
12/06/2019;12.7;9.5;14.0;9.0;90.2;77.0;99.9
13/06/2019;11.4;7.6;14.9;0.0;90.7;70.7;99.9
14/06/2019;10.5;6.6;15.7;0.2;90.6;70.0;99.9
15/06/2019;8.9;5.7;12.7;0.6;97.5;85.6;99.9
16/06/2019;9.4;3.4;15.4;0.4;92.9;69.4;99.9
17/06/2019;6.1;1.0;14.4;0.2;96.0;72.3;99.9
18/06/2019;7.4;2.1;12.5;1.4;93.6;71.7;99.9
19/06/2019;4.5;-0.9;11.9;0.2;89.9;60.3;99.9
20/06/2019;3.8;-2.5;10.5;0.0;91.0;63.0;99.9
21/06/2019;5.1;-0.7;13.1;0.0;87.4;56.9;99.9
22/06/2019;5.3;-0.6;13.5;0.0;86.6;49.9;99.9
23/06/2019;3.9;-3.1;13.6;0.0;85.9;48.8;99.9
24/06/2019;3.7;-3.5;14.6;0.0;84.2;43.9;99.9
25/06/2019;6.1;-0.2;16.1;0.0;80.3;51.2;98.7
26/06/2019;6.8;-0.8;16.8;0.0;83.8;53.3;99.9
27/06/2019;9.5;4.4;16.2;0.0;78.4;58.5;91.0
28/06/2019;12.2;6.0;17.7;0.0;75.0;60.7;89.7
29/06/2019;11.4;6.5;15.5;17.4;83.3;66.8;97.0
30/06/2019;9.0;6.4;12.8;0.0;82.6;62.8;95.1
June 2019;8.3;-3.5;18.4;36.4;86.0;43.9;99.9
