Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2017;2.3;-4.7;11.8;0.0;72.6;49.4;85.8;*;*
02/07/2017;3.8;-3.2;12.9;0.0;68.3;47.5;83.7;*;*
03/07/2017;7.9;3.5;11.8;5.4;77.2;59.4;87.3;*;*
04/07/2017;9.7;6.8;12.7;0.8;78.3;60.8;87.4;*;*
05/07/2017;6.7;-18.0;11.9;4.6;86.4;83.8;88.0;*;*
06/07/2017;1.7;-46.0;8.4;0.2;88.8;87.2;100.0;*;*
07/07/2017;8.0;3.5;12.6;12.6;82.0;67.9;87.6;*;*
08/07/2017;7.5;3.8;11.4;3.0;86.1;81.7;88.5;*;*
09/07/2017;8.3;5.5;12.5;0.4;79.8;63.7;86.1;*;*
10/07/2017;8.1;3.4;12.9;0.0;79.6;64.1;86.7;*;*
11/07/2017;6.7;1.4;14.1;0.0;79.6;58.8;87.7;*;*
12/07/2017;5.3;-0.7;12.9;0.0;80.0;63.8;87.8;*;*
13/07/2017;7.8;2.4;12.8;0.6;77.4;67.4;84.1;*;*
14/07/2017;8.9;4.4;14.2;0.4;76.1;62.2;83.4;*;*
15/07/2017;4.6;-0.7;11.7;0.0;79.0;56.2;87.0;*;*
16/07/2017;4.9;-0.8;10.5;0.2;76.7;62.7;86.9;*;*
17/07/2017;8.7;5.4;13.3;4.0;72.3;64.2;85.2;*;*
18/07/2017;8.4;6.3;11.4;15.2;84.5;78.7;87.5;*;*
19/07/2017;9.3;5.3;13.5;0.2;80.0;67.3;87.8;*;*
20/07/2017;5.6;0.4;12.0;0.0;77.6;62.7;84.0;*;*
21/07/2017;4.1;-1.9;12.0;0.2;77.7;57.7;87.1;*;*
22/07/2017;5.4;-0.4;11.9;0.0;75.8;59.1;86.3;*;*
23/07/2017;8.8;4.7;14.7;0.8;73.8;62.0;85.9;*;*
24/07/2017;7.0;-18.0;12.2;0.0;86.4;82.0;88.9;*;*
25/07/2017;10.5;4.9;18.5;0.0;75.1;53.7;87.4;*;*
26/07/2017;8.6;1.6;15.1;0.0;77.9;61.0;86.6;*;*
27/07/2017;6.5;-0.3;13.0;4.4;79.9;66.8;87.1;*;*
28/07/2017;8.1;3.9;13.7;0.6;78.1;61.5;86.0;*;*
29/07/2017;9.5;3.0;14.7;0.0;72.3;57.6;85.7;*;*
30/07/2017;11.2;6.5;16.1;0.0;72.0;60.0;83.5;*;*
31/07/2017;8.6;2.8;15.4;0.0;77.3;59.9;86.3;*;*
July 2017;7.2;-46.0;18.5;53.6;78.3;47.5;100.0;*;*
