Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2018;10.8;2.3;22.7;0.0;73.6;35.9;98.9
02/05/2018;10.1;4.7;17.3;0.0;86.0;61.9;98.8
03/05/2018;14.2;4.9;23.6;0.0;77.0;47.7;100.0
04/05/2018;10.9;7.1;16.4;18.8;87.5;68.9;99.8
05/05/2018;8.1;3.3;13.9;0.2;94.3;74.6;100.0
06/05/2018;9.9;5.6;17.1;0.0;91.0;63.7;100.0
07/05/2018;8.7;3.7;17.1;0.0;89.4;52.3;100.0
08/05/2018;9.8;3.3;19.0;0.0;83.2;45.3;100.0
09/05/2018;8.9;2.4;17.5;0.6;86.8;54.7;100.0
10/05/2018;7.3;0.3;12.0;13.6;85.7;54.2;100.0
11/05/2018;3.3;1.3;5.2;31.2;99.7;95.7;100.0
12/05/2018;10.5;2.5;12.9;0.4;69.6;57.5;100.0
13/05/2018;12.8;10.7;16.0;0.0;65.1;55.1;74.4
14/05/2018;10.6;4.4;19.3;0.0;76.6;49.5;98.3
15/05/2018;7.8;1.0;17.5;0.0;84.5;54.0;100.0
16/05/2018;8.3;4.2;15.7;0.0;70.7;49.4;88.7
17/05/2018;6.5;0.3;14.0;0.0;84.3;58.5;98.4
18/05/2018;7.9;4.2;11.7;0.0;92.7;74.5;100.0
19/05/2018;7.7;2.4;11.7;0.0;90.9;67.6;100.0
20/05/2018;6.4;1.7;12.5;0.2;95.3;74.1;100.0
21/05/2018;11.4;8.9;15.1;1.6;83.7;62.7;100.0
22/05/2018;11.0;7.5;15.8;0.0;87.3;68.1;97.9
23/05/2018;10.2;7.6;11.2;0.0;95.5;88.3;100.0
24/05/2018;11.0;7.4;16.2;0.0;74.2;55.6;90.2
25/05/2018;9.1;4.1;18.3;0.0;79.9;51.0;97.3
26/05/2018;8.2;0.9;18.9;0.0;88.3;57.1;100.0
27/05/2018;10.1;5.5;18.3;0.0;89.4;60.5;100.0
28/05/2018;9.3;5.4;17.9;0.0;91.4;60.2;100.0
29/05/2018;6.9;3.1;10.4;10.0;99.9;98.9;100.0
30/05/2018;7.9;5.4;13.6;1.0;86.4;58.9;100.0
31/05/2018;8.1;5.1;12.3;2.8;76.8;48.1;100.0
May 2018;9.2;0.3;23.6;80.4;85.1;35.9;100.0
