Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/05/2013;10.8;9.1;13.5;8.2;85.5;69.9;96.7;6.64;14.53
02/05/2013;11.0;6.7;17.0;0.0;71.9;53.6;85.6;4.23;8.32
03/05/2013;14.5;8.8;16.9;2.2;58.0;43.6;88.5;11.85;19.45
04/05/2013;11.2;9.0;15.3;3.8;72.2;46.7;97.7;7.73;19.64
05/05/2013;11.1;9.4;12.8;0.0;67.8;58.8;75.3;5.12;9.50
06/05/2013;11.1;6.6;16.4;0.0;69.3;49.6;87.5;7.50;14.94
07/05/2013;13.1;9.1;19.0;1.0;71.9;52.9;93.9;4.74;7.85
08/05/2013;16.3;11.8;21.0;0.8;59.6;45.8;75.9;4.26;7.46
09/05/2013;18.3;14.8;24.5;0.0;63.5;48.6;76.0;5.46;9.80
10/05/2013;17.9;14.9;23.8;0.0;65.7;47.0;76.6;4.57;9.24
11/05/2013;17.8;14.0;23.3;0.0;56.0;41.9;74.3;4.57;8.82
12/05/2013;15.7;12.5;20.5;12.2;70.1;50.4;97.4;5.79;10.01
13/05/2013;11.6;9.1;15.8;4.8;83.7;57.4;98.7;9.93;14.85
14/05/2013;9.9;7.9;12.6;1.2;75.9;65.8;90.8;14.36;18.32
15/05/2013;10.3;8.5;12.0;13.0;88.4;77.5;97.2;14.02;23.94
16/05/2013;10.2;8.9;11.6;31.8;95.9;87.4;100.0;11.90;22.64
17/05/2013;11.1;8.7;15.2;4.2;85.4;60.9;98.5;8.03;12.78
18/05/2013;10.4;8.1;13.4;17.4;84.2;66.6;99.2;6.31;10.30
19/05/2013;9.7;8.1;11.7;28.8;99.3;92.8;100.0;3.99;8.77
20/05/2013;10.5;-8.2;12.3;10.0;92.5;49.5;100.0;7.43;11.75
21/05/2013;10.7;7.4;17.8;1.8;86.9;51.2;100.0;5.09;10.38
22/05/2013;9.9;7.3;13.4;0.0;86.4;72.6;95.7;7.43;13.02
23/05/2013;10.8;7.5;14.4;0.0;85.4;70.8;99.0;7.35;13.82
24/05/2013;11.0;6.8;17.2;0.0;86.9;62.6;100.0;4.50;8.46
25/05/2013;12.2;10.0;16.8;0.0;89.0;71.2;100.0;11.67;16.78
26/05/2013;12.2;10.5;14.4;0.8;86.3;67.2;96.8;8.97;14.26
27/05/2013;10.2;8.0;12.5;1.8;93.9;81.2;100.0;3.94;7.21
28/05/2013;11.5;6.8;16.3;0.0;83.2;61.6;99.6;3.26;7.63
29/05/2013;13.4;9.8;16.7;0.0;73.9;58.4;90.6;6.14;13.30
30/05/2013;13.0;12.0;15.6;11.4;90.3;74.4;99.0;6.14;11.84
31/05/2013;14.5;12.3;17.8;7.8;91.9;78.1;99.1;7.34;12.78
May 2013;12.3;-8.2;24.5;162.6;79.7;41.9;100.0;7.10;23.94
