Date;Russell Hocking Rainfall (SUM mm)
01/06/2019;0.0
02/06/2019;0.4
03/06/2019;0.8
04/06/2019;0.2
05/06/2019;0.2
06/06/2019;0.0
07/06/2019;0.0
08/06/2019;0.0
09/06/2019;0.2
10/06/2019;0.8
11/06/2019;0.0
12/06/2019;9.8
13/06/2019;0.0
14/06/2019;0.0
15/06/2019;0.0
16/06/2019;0.2
17/06/2019;0.2
18/06/2019;0.0
19/06/2019;0.0
20/06/2019;0.0
21/06/2019;0.2
22/06/2019;0.0
23/06/2019;0.2
24/06/2019;0.0
25/06/2019;0.0
26/06/2019;0.0
27/06/2019;0.0
28/06/2019;0.2
29/06/2019;16.8
30/06/2019;0.0
June 2019;30.2
