Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/12/2015;22.5;15.3;27.2;0.0;39.6;23.1;64.5;15.78;29.73
02/12/2015;16.0;9.2;22.5;0.0;40.3;19.2;71.0;17.05;30.14
03/12/2015;19.9;7.0;30.1;0.0;40.6;18.1;77.6;7.97;20.04
04/12/2015;23.9;12.9;33.3;0.0;37.4;18.0;66.8;8.77;21.36
05/12/2015;26.1;13.2;36.1;0.0;33.1;13.7;75.2;7.33;17.04
06/12/2015;29.7;18.7;38.1;0.0;27.3;12.5;48.7;9.59;27.61
07/12/2015;29.3;22.9;35.8;0.0;33.4;18.7;49.7;14.52;25.91
08/12/2015;26.6;20.9;34.4;3.2;56.6;35.3;87.8;18.51;43.10
09/12/2015;23.8;16.1;30.8;0.0;47.0;24.2;83.3;11.21;21.16
10/12/2015;23.7;11.4;32.7;0.0;43.1;18.1;86.9;10.19;32.79
11/12/2015;19.6;13.2;26.1;0.0;41.1;23.0;64.4;16.54;35.44
12/12/2015;15.8;8.1;24.3;0.0;40.6;20.2;67.1;12.76;26.47
13/12/2015;19.6;6.6;30.3;0.0;38.3;11.7;83.5;5.70;16.68
14/12/2015;25.9;13.1;36.0;0.0;23.9;10.8;42.3;10.89;28.70
15/12/2015;25.5;14.2;34.2;0.0;35.3;17.3;64.7;8.03;19.19
16/12/2015;26.6;16.2;35.4;0.0;33.7;9.3;71.3;9.14;24.56
17/12/2015;27.7;20.0;35.9;0.0;33.5;16.3;54.6;10.76;20.56
18/12/2015;30.2;18.4;39.8;0.0;27.7;14.9;48.1;9.84;26.89
19/12/2015;33.2;25.2;41.7;0.0;24.2;14.1;35.7;13.70;27.05
20/12/2015;30.5;20.0;41.9;5.4;37.7;13.2;94.6;19.10;42.86
21/12/2015;20.7;15.7;26.6;0.0;56.1;28.2;89.2;13.08;24.62
22/12/2015;22.9;12.4;32.0;0.0;49.6;22.4;82.5;7.75;20.89
23/12/2015;24.3;17.4;31.6;0.0;46.8;18.1;74.2;10.45;22.32
24/12/2015;25.7;18.5;34.1;0.0;39.6;19.6;65.9;11.01;22.61
25/12/2015;26.4;18.7;34.1;0.0;34.0;16.3;55.8;14.91;31.14
26/12/2015;20.0;14.2;25.1;9.0;59.9;33.9;97.5;18.38;35.02
27/12/2015;17.4;10.1;24.7;0.0;48.8;24.8;82.9;18.01;36.13
28/12/2015;19.6;9.8;28.8;0.0;49.3;23.5;86.5;7.55;15.50
29/12/2015;23.2;11.4;33.1;0.0;45.5;16.8;88.6;7.04;18.35
30/12/2015;26.1;12.5;36.6;0.0;38.8;14.0;81.0;7.15;23.50
31/12/2015;29.3;19.5;38.8;0.0;30.6;12.0;67.7;7.10;18.21
December 2015;24.2;6.6;41.9;17.6;39.8;9.3;97.5;11.61;43.10
