Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2015;5.6;0.7;11.9;0.2;81.7;55.9;96.2
02/06/2015;6.1;1.5;12.4;0.0;86.7;63.9;98.6
03/06/2015;3.3;-3.0;12.9;0.0;86.7;54.3;99.9
04/06/2015;5.6;-1.9;11.7;2.6;89.2;58.4;99.9
05/06/2015;7.3;4.6;10.0;0.4;91.9;80.2;98.6
06/06/2015;8.8;3.5;13.9;0.0;89.6;70.2;99.9
07/06/2015;9.4;5.5;12.7;0.0;86.8;72.6;97.3
08/06/2015;11.0;5.3;18.1;0.0;78.5;53.0;99.0
09/06/2015;10.1;2.2;15.9;0.0;73.0;42.5;93.4
10/06/2015;5.9;-0.1;14.3;0.0;82.2;50.1;99.8
11/06/2015;5.7;-1.7;17.0;0.0;84.2;48.6;99.9
12/06/2015;6.3;-1.5;18.1;0.0;85.5;47.2;99.9
13/06/2015;6.1;-0.3;15.1;0.0;89.7;62.7;99.9
14/06/2015;9.2;2.3;17.4;0.0;87.2;62.2;99.9
15/06/2015;10.9;5.8;16.5;3.0;82.6;55.4;98.6
16/06/2015;12.7;10.7;15.1;2.4;95.3;84.3;99.3
17/06/2015;11.4;8.7;15.8;0.0;91.8;71.8;99.9
18/06/2015;9.1;6.7;10.7;28.2;98.5;93.4;99.9
19/06/2015;7.9;3.5;13.5;0.0;79.2;51.2;96.1
20/06/2015;4.8;-0.8;12.9;0.0;80.4;48.4;98.7
21/06/2015;3.4;-3.1;11.8;0.0;86.4;56.5;99.9
22/06/2015;6.9;1.3;12.7;0.0;84.6;67.0;97.0
23/06/2015;11.6;6.4;17.2;0.0;75.9;59.9;89.5
24/06/2015;10.7;5.0;14.7;0.0;90.0;77.5;99.4
25/06/2015;8.0;3.8;14.3;0.0;85.1;59.4;99.8
26/06/2015;6.3;-0.2;15.3;0.0;89.0;56.5;99.9
27/06/2015;7.5;3.1;11.0;0.0;87.3;67.9;99.9
28/06/2015;8.1;1.1;14.9;0.0;84.6;61.4;98.2
29/06/2015;4.3;-1.8;14.3;0.0;90.0;60.4;99.9
30/06/2015;4.6;-0.7;12.1;0.0;93.1;64.7;99.9
June 2015;7.6;-3.1;18.1;36.8;86.2;42.5;99.9
